Title : Bids by Service Area and Band,,,,,,
Date of Generation : 26-03-2015,,,,,,
"Auction No : Spectrum Auction for 2100, 1800, 900 and 800MHz band",,,,,,
6,Uttar Pradesh (West),900 MHz,M/S Idea Cellular Ltd,54.74,31,1883602
6,Uttar Pradesh (West),900 MHz,M/S Tata Teleservices Ltd,54.74,25,1809442
6,Uttar Pradesh (West),900 MHz,M/S Reliance Communications Ltd,54.74,25,3554795
6,Uttar Pradesh (West),900 MHz,M/S Reliance JIO Infocomm Ltd,54.74,25,3444318
7,Andhra Pradesh,900 MHz,M/s Vodafone India Ltd,126.07,31,4921720
7,Andhra Pradesh,900 MHz,M/S Idea Cellular Ltd,126.07,25,9046296
7,Andhra Pradesh,1800 MHz,M/S Telewings Communications Services (P) Ltd,38.01,16,7699209
7,Assam,900 MHz,M/s Vodafone India Ltd,17.13,31,9122592
7,Assam,2100 MHz,M/s Vodafone India Ltd,158.41,1,4253364
7,Bihar,900 MHz,M/s Vodafone India Ltd,42.66,25,2298959
7,Bihar,900 MHz,M/S Aircel Ltd,42.66,25,5852534
7,Haryana,900 MHz,M/s Vodafone India Ltd,16.91,31,8242133
7,Himachal Pradesh,900 MHz,M/s Vodafone India Ltd,8.94,31,2431409
7,Himachal Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,8.94,25,4713278
7,Karnataka,900 MHz,M/s Vodafone India Ltd,80.85,31,9795831
7,Karnataka,900 MHz,M/S Idea Cellular Ltd,80.85,25,2200689
7,Kerala,900 MHz,M/s Vodafone India Ltd,37.04,31,4183172
7,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,124.29,4,4806665
7,Madhya Pradesh,900 MHz,M/s Vodafone India Ltd,44.04,37,1251564
7,Maharashtra,900 MHz,M/S Idea Cellular Ltd,137.53,25,2566911
7,North East,2100 MHz,M/s Vodafone India Ltd,43.69,1,8153324
7,Odisha,900 MHz,M/s Vodafone India Ltd,22.44,31,8503982
7,Odisha,1800 MHz,M/S Idea Cellular Ltd,4.6,25,1080050
7,Punjab,900 MHz,M/s Vodafone India Ltd,46.87,39,7169713
7,Punjab,900 MHz,M/S Idea Cellular Ltd,46.87,28,5299233
7,Punjab,900 MHz,M/S Bharti Airtel Ltd,46.87,49,1870174
7,Punjab,900 MHz,M/S Reliance JIO Infocomm Ltd,46.87,28,9613635
7,Rajasthan,900 MHz,M/s Vodafone India Ltd,48.34,25,244453
7,Rajasthan,900 MHz,M/S Bharti Airtel Ltd,48.34,31,1609851
7,Rajasthan,900 MHz,M/S Reliance JIO Infocomm Ltd,48.34,40,7261879
7,Rajasthan,2100 MHz,M/s Vodafone India Ltd,470.57,1,5651417
7,Uttar Pradesh (East),900 MHz,M/S Reliance JIO Infocomm Ltd,60.99,31,3928037
7,Uttar Pradesh (West),900 MHz,M/S Aircel Ltd,60.21,30,9575487
7,Uttar Pradesh (West),900 MHz,M/S Idea Cellular Ltd,60.21,31,7267372
7,Uttar Pradesh (West),900 MHz,M/S Reliance Communications Ltd,60.21,25,953398
7,Uttar Pradesh (West),900 MHz,M/S Reliance JIO Infocomm Ltd,60.21,31,3760490
8,Andhra Pradesh,900 MHz,M/s Vodafone India Ltd,136.15,25,27771
8,Andhra Pradesh,900 MHz,M/S Idea Cellular Ltd,136.15,25,6179998
8,Andhra Pradesh,1800 MHz,M/S Bharti Airtel Ltd,38.01,16,2036194
8,Assam,900 MHz,M/s Vodafone India Ltd,17.47,31,605792
8,Assam,2100 MHz,M/S Idea Cellular Ltd,159.99,1,5447553
8,Bihar,900 MHz,M/S Aircel Ltd,44.36,25,8802148
8,Bihar,900 MHz,M/S Bharti Airtel Ltd,44.36,6,6392101
8,Bihar,900 MHz,M/S Reliance JIO Infocomm Ltd,44.36,25,7480697
8,Haryana,900 MHz,M/s Vodafone India Ltd,17.58,37,555436
8,Haryana,900 MHz,M/S Reliance JIO Infocomm Ltd,17.58,25,9176000
8,Himachal Pradesh,900 MHz,M/S Bharti Airtel Ltd,8.94,36,7751396
8,Karnataka,900 MHz,M/s Vodafone India Ltd,83.27,31,3471175
8,Karnataka,900 MHz,M/S Idea Cellular Ltd,83.27,25,5918759
8,Karnataka,900 MHz,M/S Tata Teleservices Ltd,83.27,25,9147312
8,Kerala,900 MHz,M/s Vodafone India Ltd,38.52,37,6681112
8,Kerala,900 MHz,M/S Reliance JIO Infocomm Ltd,38.52,25,3457136
8,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,128.01,4,9705191
8,Madhya Pradesh,900 MHz,M/s Vodafone India Ltd,46.24,37,8482314
8,Madhya Pradesh,900 MHz,M/S Reliance Communications Ltd,46.24,25,1416364
8,Maharashtra,900 MHz,M/S Idea Cellular Ltd,141.65,25,5314493
8,North East,2100 MHz,M/S Idea Cellular Ltd,44.12,1,7294534
8,Odisha,900 MHz,M/S Bharti Airtel Ltd,22.66,6,8501846
8,Odisha,900 MHz,M/S Reliance JIO Infocomm Ltd,22.66,25,9762871
8,Punjab,900 MHz,M/s Vodafone India Ltd,51.55,39,9903561
8,Punjab,900 MHz,M/S Idea Cellular Ltd,51.55,28,2583086
8,Punjab,900 MHz,M/S Bharti Airtel Ltd,51.55,49,7256691
8,Punjab,900 MHz,M/S Reliance JIO Infocomm Ltd,51.55,28,2669759
8,Rajasthan,900 MHz,M/s Vodafone India Ltd,51.72,31,8537553
8,Rajasthan,900 MHz,M/S Bharti Airtel Ltd,51.72,31,5224158
8,Rajasthan,900 MHz,M/S Reliance JIO Infocomm Ltd,51.72,40,5583666
8,Rajasthan,2100 MHz,M/s Vodafone India Ltd,475.27,1,7734611
8,Rajasthan,2100 MHz,M/S Idea Cellular Ltd,475.27,1,769981
8,Uttar Pradesh (East),900 MHz,M/S Reliance JIO Infocomm Ltd,61.59,31,1824396
8,Uttar Pradesh (West),900 MHz,M/S Aircel Ltd,66.23,30,2118289
8,Uttar Pradesh (West),900 MHz,M/S Idea Cellular Ltd,66.23,31,5151524
8,Uttar Pradesh (West),900 MHz,M/S Reliance JIO Infocomm Ltd,66.23,31,9706106
9,Andhra Pradesh,900 MHz,M/S Tata Teleservices Ltd,136.15,25,532547
9,Andhra Pradesh,900 MHz,M/S Bharti Airtel Ltd,136.15,25,5975829
9,Andhra Pradesh,1800 MHz,M/S Bharti Airtel Ltd,39.15,16,326242
9,Assam,900 MHz,M/s Vodafone India Ltd,17.64,31,8239692
9,Assam,900 MHz,M/S Bharti Airtel Ltd,17.64,6,8586993
9,Assam,2100 MHz,M/s Vodafone India Ltd,161.58,1,4253669
9,Bihar,900 MHz,M/s Vodafone India Ltd,46.57,31,4179204
9,Bihar,900 MHz,M/S Aircel Ltd,46.57,25,4081240
9,Haryana,900 MHz,M/S Idea Cellular Ltd,17.75,25,2873012
9,Haryana,900 MHz,M/S Reliance JIO Infocomm Ltd,17.75,25,1588488
9,Himachal Pradesh,900 MHz,M/S Bharti Airtel Ltd,9.47,36,7490768
9,Himachal Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,9.47,25,4187139
9,Karnataka,900 MHz,M/S Tata Teleservices Ltd,85.76,25,7529831
9,Karnataka,900 MHz,M/S Bharti Airtel Ltd,85.76,25,1026947
9,Kerala,900 MHz,M/S Idea Cellular Ltd,38.9,25,3083285
9,Kerala,900 MHz,M/S Reliance JIO Infocomm Ltd,38.9,25,4427320
9,Madhya Pradesh,800 MHz,M/S Bharti Airtel Ltd,128.01,4,261238
9,Madhya Pradesh,900 MHz,M/s Vodafone India Ltd,46.7,37,975066
9,Madhya Pradesh,900 MHz,M/S Idea Cellular Ltd,46.7,25,3362224
9,Maharashtra,900 MHz,M/S Tata Teleservices Ltd,141.65,25,1123691
9,North East,2100 MHz,M/s Vodafone India Ltd,44.56,1,9983825
9,Odisha,900 MHz,M/s Vodafone India Ltd,22.88,25,326242
9,Punjab,900 MHz,M/s Vodafone India Ltd,56.7,39,4505447
9,Punjab,900 MHz,M/S Idea Cellular Ltd,56.7,28,6250495
9,Punjab,900 MHz,M/S Bharti Airtel Ltd,56.7,49,2427137
9,Punjab,900 MHz,M/S Reliance JIO Infocomm Ltd,56.7,28,9634083
9,Rajasthan,900 MHz,M/s Vodafone India Ltd,55.85,31,5769829
9,Rajasthan,900 MHz,M/S Bharti Airtel Ltd,55.85,31,9861751
9,Rajasthan,900 MHz,M/S Reliance JIO Infocomm Ltd,55.85,40,8333384
9,Rajasthan,2100 MHz,M/S Idea Cellular Ltd,499.03,1,6259956
9,Uttar Pradesh (West),900 MHz,M/S Aircel Ltd,72.85,30,4278084
9,Uttar Pradesh (West),900 MHz,M/S Idea Cellular Ltd,72.85,31,6954863
9,Uttar Pradesh (West),900 MHz,M/S Reliance JIO Infocomm Ltd,72.85,31,1444135
10,Andhra Pradesh,900 MHz,M/S Bharti Airtel Ltd,144.31,25,7745292
10,Assam,900 MHz,M/s Vodafone India Ltd,17.99,31,3089999
10,Assam,900 MHz,M/S Bharti Airtel Ltd,17.99,6,5863826
10,Assam,2100 MHz,M/S Idea Cellular Ltd,163.19,1,3520615
10,Bihar,900 MHz,M/s Vodafone India Ltd,48.89,31,565202
10,Bihar,900 MHz,M/S Aircel Ltd,48.89,25,1368449
10,Bihar,900 MHz,M/S Bharti Airtel Ltd,48.89,6,3343913
10,Bihar,900 MHz,M/S Reliance JIO Infocomm Ltd,48.89,25,6078066
10,Haryana,900 MHz,M/s Vodafone India Ltd,17.75,37,2660298
10,Haryana,900 MHz,M/S Reliance Communications Ltd,17.75,31,2243720
10,Karnataka,900 MHz,M/s Vodafone India Ltd,85.76,25,6066164
10,Karnataka,900 MHz,M/S Idea Cellular Ltd,85.76,25,2908413
10,Kerala,900 MHz,M/s Vodafone India Ltd,38.9,37,9625537
10,Kerala,900 MHz,M/S Reliance Communications Ltd,38.9,25,4195379
10,Madhya Pradesh,800 MHz,M/S Bharti Airtel Ltd,131.85,4,193792
10,Maharashtra,900 MHz,M/s Vodafone India Ltd,141.65,25,8890346
10,Maharashtra,900 MHz,M/S Reliance Communications Ltd,141.65,29,9028901
10,North East,2100 MHz,M/S Idea Cellular Ltd,45,1,8810693
10,Odisha,900 MHz,M/S Bharti Airtel Ltd,22.88,6,711691
10,Odisha,900 MHz,M/S Reliance JIO Infocomm Ltd,22.88,25,5124668
10,Punjab,900 MHz,M/S Idea Cellular Ltd,62.37,28,3018585
10,Punjab,900 MHz,M/S Bharti Airtel Ltd,62.37,49,5685293
10,Punjab,900 MHz,M/S Reliance JIO Infocomm Ltd,62.37,28,3144627
10,Rajasthan,900 MHz,M/s Vodafone India Ltd,60.31,31,3982665
10,Rajasthan,900 MHz,M/S Bharti Airtel Ltd,60.31,31,2118289
10,Rajasthan,900 MHz,M/S Reliance JIO Infocomm Ltd,60.31,40,6617633
10,Rajasthan,2100 MHz,M/s Vodafone India Ltd,504.02,1,9951475
10,Uttar Pradesh (East),900 MHz,M/S Idea Cellular Ltd,62.2,31,140690
10,Uttar Pradesh (West),900 MHz,M/S Aircel Ltd,80.13,30,4037293
10,Uttar Pradesh (West),900 MHz,M/S Tata Teleservices Ltd,80.13,25,5319376
10,Uttar Pradesh (West),900 MHz,M/S Reliance JIO Infocomm Ltd,80.13,31,8318124
11,Assam,900 MHz,M/S Bharti Airtel Ltd,18.34,6,4950102
11,Assam,2100 MHz,M/s Vodafone India Ltd,164.82,1,8659627
11,Bihar,900 MHz,M/S Aircel Ltd,53.77,25,5212866
11,Bihar,900 MHz,M/S Reliance Communications Ltd,53.77,25,8434400
11,Bihar,900 MHz,M/S Bharti Airtel Ltd,53.77,6,6533707
11,Bihar,900 MHz,M/S Reliance JIO Infocomm Ltd,53.77,25,5554673
11,Gujarat,900 MHz,M/s Vodafone India Ltd,119.68,25,2360911
11,Haryana,900 MHz,M/S Idea Cellular Ltd,19.52,25,1196020
11,Haryana,900 MHz,M/S Reliance Communications Ltd,19.52,25,7365031
11,Haryana,900 MHz,M/S Reliance JIO Infocomm Ltd,19.52,25,762962
11,Karnataka,900 MHz,M/s Vodafone India Ltd,90.9,25,7492294
11,Karnataka,900 MHz,M/S Tata Teleservices Ltd,90.9,25,6207770
11,Kerala,900 MHz,M/S Idea Cellular Ltd,42.79,25,7710196
11,Kerala,900 MHz,M/S Tata Teleservices Ltd,42.79,25,9735709
11,Kerala,900 MHz,M/S Reliance Communications Ltd,42.79,31,5790581
11,Kerala,900 MHz,M/S Reliance JIO Infocomm Ltd,42.79,25,6847743
11,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,131.85,4,5937681
11,Madhya Pradesh,900 MHz,M/S Reliance Communications Ltd,47.16,25,9261146
11,Maharashtra,900 MHz,M/s Vodafone India Ltd,151.56,25,5208594
11,North East,2100 MHz,M/s Vodafone India Ltd,45.45,1,3793450
11,Odisha,900 MHz,M/S Reliance JIO Infocomm Ltd,24.02,25,2742698
11,Punjab,900 MHz,M/S Bharti Airtel Ltd,66.11,49,4014709
11,Punjab,900 MHz,M/S Reliance JIO Infocomm Ltd,66.11,28,9877620
11,Rajasthan,900 MHz,M/s Vodafone India Ltd,65.13,31,5618457
11,Rajasthan,900 MHz,M/S Bharti Airtel Ltd,65.13,31,9820245
11,Rajasthan,900 MHz,M/S Reliance JIO Infocomm Ltd,65.13,40,3171178
11,Rajasthan,2100 MHz,M/S Idea Cellular Ltd,509.06,1,509659
11,Uttar Pradesh (East),900 MHz,M/S Idea Cellular Ltd,62.82,31,4275948
11,Uttar Pradesh (East),900 MHz,M/S Reliance JIO Infocomm Ltd,62.82,31,5973387
11,Uttar Pradesh (West),900 MHz,M/S Aircel Ltd,88.14,30,2489394
11,Uttar Pradesh (West),900 MHz,M/S Reliance JIO Infocomm Ltd,88.14,31,64287240
11,West Bengal,900 MHz,M/S Reliance Communications Ltd,22.64,22,4789880
12,Andhra Pradesh,800 MHz,M/S Tata Teleservices Ltd,292.5,2,1369975
12,Andhra Pradesh,1800 MHz,M/S Tata Teleservices Ltd,39.15,19,4168828
12,Assam,2100 MHz,M/S Idea Cellular Ltd,166.46,1,7201147
12,Bihar,900 MHz,M/s Vodafone India Ltd,59.14,25,6684774
12,Bihar,900 MHz,M/S Aircel Ltd,59.14,25,5594958
12,Bihar,900 MHz,M/S Idea Cellular Ltd,59.14,28,6477858
12,Gujarat,900 MHz,M/s Vodafone India Ltd,124.46,25,9663991
12,Haryana,900 MHz,M/s Vodafone India Ltd,20.1,31,8416394
12,Haryana,900 MHz,M/S Reliance Communications Ltd,20.1,46,8953215
12,Karnataka,900 MHz,M/S Idea Cellular Ltd,90.9,25,7310098
12,Karnataka,900 MHz,M/S Bharti Airtel Ltd,90.9,25,9866634
12,Kerala,900 MHz,M/s Vodafone India Ltd,46.64,37,6198004
12,Kerala,900 MHz,M/S Tata Teleservices Ltd,46.64,25,6165044
12,Kerala,900 MHz,M/S Reliance Communications Ltd,46.64,46,6360972
12,Kerala,900 MHz,M/S Reliance JIO Infocomm Ltd,46.64,25,9485763
12,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,135.8,4,3055818
12,Madhya Pradesh,800 MHz,M/S Tata Teleservices Ltd,135.8,4,7941831
12,Madhya Pradesh,900 MHz,M/S Idea Cellular Ltd,47.16,25,1880550
12,Mumbai,800 MHz,M/S Tata Teleservices Ltd,548.75,2,8273873
12,North East,2100 MHz,M/S Idea Cellular Ltd,45.9,1,4303415
12,Odisha,900 MHz,M/s Vodafone India Ltd,24.02,25,1747795
12,Odisha,900 MHz,M/S Bharti Airtel Ltd,24.02,6,1933957
12,Rajasthan,900 MHz,M/s Vodafone India Ltd,70.34,31,127872
12,Rajasthan,900 MHz,M/S Bharti Airtel Ltd,70.34,31,8377941
12,Rajasthan,2100 MHz,M/s Vodafone India Ltd,514.15,1,3140964
12,Uttar Pradesh (East),900 MHz,M/S Idea Cellular Ltd,67.21,31,8507950
12,Uttar Pradesh (West),900 MHz,M/S Aircel Ltd,93.42,30,7048554
12,West Bengal,900 MHz,M/s Vodafone India Ltd,22.86,22,3472701
13,Andhra Pradesh,1800 MHz,M/S Tata Teleservices Ltd,40.71,19,4686727
13,Bihar,900 MHz,M/S Aircel Ltd,65.05,25,1642811
13,Bihar,900 MHz,M/S Idea Cellular Ltd,65.05,28,5530259
13,Bihar,900 MHz,M/S Bharti Airtel Ltd,65.05,6,4849085
13,Gujarat,900 MHz,M/S Idea Cellular Ltd,124.46,25,489516
13,Haryana,900 MHz,M/S Idea Cellular Ltd,20.7,25,866420
13,Haryana,900 MHz,M/S Reliance JIO Infocomm Ltd,20.7,25,7888729
13,Karnataka,900 MHz,M/s Vodafone India Ltd,96.35,31,3165684
13,Karnataka,900 MHz,M/S Tata Teleservices Ltd,96.35,25,4219489
13,Karnataka,900 MHz,M/S Bharti Airtel Ltd,96.35,25,2262337
13,Kerala,900 MHz,M/S Idea Cellular Ltd,51.3,25,3644520
13,Kerala,900 MHz,M/S Tata Teleservices Ltd,51.3,25,3452253
13,Kerala,900 MHz,M/S Reliance Communications Ltd,51.3,35,6459242
13,Kerala,900 MHz,M/S Reliance JIO Infocomm Ltd,51.3,25,682393
13,Madhya Pradesh,800 MHz,M/S Bharti Airtel Ltd,139.87,4,7674184
13,Madhya Pradesh,900 MHz,M/s Vodafone India Ltd,47.16,25,8015076
13,Mumbai,800 MHz,M/S Reliance JIO Infocomm Ltd,554.23,4,5508285
13,North East,2100 MHz,M/s Vodafone India Ltd,46.35,1,8301339
13,Odisha,900 MHz,M/s Vodafone India Ltd,25.22,25,3720816
13,Odisha,900 MHz,M/S Reliance Communications Ltd,25.22,25,80501724
13,Rajasthan,900 MHz,M/s Vodafone India Ltd,71.04,31,2485427
13,Rajasthan,900 MHz,M/S Reliance JIO Infocomm Ltd,71.04,40,6289864
13,Rajasthan,2100 MHz,M/S Idea Cellular Ltd,519.29,1,8055055
13,Uttar Pradesh (East),900 MHz,M/S Idea Cellular Ltd,67.88,31,8452406
13,Uttar Pradesh (East),900 MHz,M/S Reliance JIO Infocomm Ltd,67.88,25,5441755
13,Uttar Pradesh (West),900 MHz,M/S Reliance JIO Infocomm Ltd,93.42,31,4685811
13,West Bengal,900 MHz,M/S Reliance Communications Ltd,23.08,22,1336100
14,Andhra Pradesh,900 MHz,M/S Bharti Airtel Ltd,144.31,38,6516922
14,Andhra Pradesh,1800 MHz,M/S Bharti Airtel Ltd,41.11,16,9767143
14,Assam,900 MHz,M/s Vodafone India Ltd,18.34,25,945463
14,Bihar,900 MHz,M/s Vodafone India Ltd,68.95,27,5894650
14,Bihar,900 MHz,M/S Idea Cellular Ltd,68.95,28,5768303
14,Gujarat,900 MHz,M/S Reliance Communications Ltd,124.46,38,2402417
14,Haryana,900 MHz,M/s Vodafone India Ltd,20.7,31,3136692
14,Haryana,900 MHz,M/S Reliance Communications Ltd,20.7,31,5263832
14,Karnataka,900 MHz,M/S Idea Cellular Ltd,99.24,25,7698904
14,Karnataka,900 MHz,M/S Tata Teleservices Ltd,99.24,25,4072695
14,Kerala,900 MHz,M/S Reliance Communications Ltd,56.43,35,5863216
14,Kerala,900 MHz,M/S Reliance JIO Infocomm Ltd,56.43,40,2462233
14,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,139.87,4,5618457
14,Madhya Pradesh,900 MHz,M/s Vodafone India Ltd,48.57,25,370189
14,Madhya Pradesh,900 MHz,M/S Tata Teleservices Ltd,48.57,25,8301950
14,Madhya Pradesh,900 MHz,M/S Reliance Communications Ltd,48.57,25,7800225
14,Maharashtra,900 MHz,M/s Vodafone India Ltd,151.56,31,5100863
14,Mumbai,800 MHz,M/S Idea Cellular Ltd,554.23,4,55238
14,Mumbai,800 MHz,M/S Tata Teleservices Ltd,554.23,2,519730
14,North East,2100 MHz,M/S Idea Cellular Ltd,46.81,1,4826807
14,Odisha,900 MHz,M/S Reliance Communications Ltd,26.22,25,1829584
14,Odisha,900 MHz,M/S Bharti Airtel Ltd,26.22,6,9597155
14,Rajasthan,900 MHz,M/s Vodafone India Ltd,72.46,31,450148
14,Rajasthan,900 MHz,M/S Reliance JIO Infocomm Ltd,72.46,40,288705
14,Rajasthan,2100 MHz,M/s Vodafone India Ltd,524.48,1,6544389
14,Uttar Pradesh (East),900 MHz,M/S Idea Cellular Ltd,71.27,31,8436841
14,Uttar Pradesh (East),900 MHz,M/S Reliance JIO Infocomm Ltd,71.27,25,493179
14,Uttar Pradesh (West),900 MHz,M/S Reliance JIO Infocomm Ltd,99.02,25,6921292
14,West Bengal,900 MHz,M/s Vodafone India Ltd,23.31,22,9378337
15,Andhra Pradesh,1800 MHz,M/S Tata Teleservices Ltd,41.11,19,8975188
15,Bihar,900 MHz,M/S Aircel Ltd,72.39,25,7315286
15,Bihar,900 MHz,M/S Idea Cellular Ltd,72.39,28,8265633
15,Bihar,900 MHz,M/S Bharti Airtel Ltd,72.39,6,7228308
15,Gujarat,900 MHz,M/s Vodafone India Ltd,129.43,25,7651295
15,Haryana,900 MHz,M/S Idea Cellular Ltd,22.77,25,6918546
15,Haryana,900 MHz,M/S Reliance Communications Ltd,22.77,31,5002594
15,Haryana,900 MHz,M/S Reliance JIO Infocomm Ltd,22.77,25,9609057
15,Karnataka,900 MHz,M/s Vodafone India Ltd,99.24,25,4845118
15,Karnataka,900 MHz,M/S Bharti Airtel Ltd,99.24,25,1649830
15,Kerala,900 MHz,M/S Idea Cellular Ltd,58.12,25,5902279
15,Kerala,900 MHz,M/S Reliance Communications Ltd,58.12,35,4001586
15,Kerala,900 MHz,M/S Reliance JIO Infocomm Ltd,58.12,40,2317270
15,Kolkata,1800 MHz,M/S Aircel Ltd,14.74,9,8201544
15,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,144.06,4,5914487
15,Madhya Pradesh,900 MHz,M/s Vodafone India Ltd,50.02,25,7266151
15,Madhya Pradesh,900 MHz,M/S Idea Cellular Ltd,50.02,25,3415326
15,Madhya Pradesh,900 MHz,M/S Tata Teleservices Ltd,50.02,25,263069
15,Mumbai,800 MHz,M/S Idea Cellular Ltd,576.39,4,3270363
15,North East,2100 MHz,M/s Vodafone India Ltd,47.27,1,4313486
15,Odisha,900 MHz,M/s Vodafone India Ltd,26.48,25,9475997
15,Rajasthan,900 MHz,M/S Aircel Ltd,73.9,25,1640675
15,Rajasthan,900 MHz,M/S Reliance JIO Infocomm Ltd,73.9,40,419019
15,Rajasthan,2100 MHz,M/S Idea Cellular Ltd,529.72,1,4294564
15,Uttar Pradesh (East),900 MHz,M/S Idea Cellular Ltd,74.83,31,3458967
15,West Bengal,900 MHz,M/S Reliance Communications Ltd,23.54,22,3935361
16,Andhra Pradesh,1800 MHz,M/S Tata Teleservices Ltd,42.75,19,7849360
16,Assam,800 MHz,M/S Reliance JIO Infocomm Ltd,35,4,2309030
16,Bihar,900 MHz,M/S Aircel Ltd,76.73,25,3453169
16,Bihar,900 MHz,M/S Idea Cellular Ltd,76.73,28,1974852
16,Gujarat,900 MHz,M/S Reliance Communications Ltd,129.43,38,196844
16,Haryana,900 MHz,M/S Reliance Communications Ltd,23.68,31,5528122
16,Haryana,900 MHz,M/S Reliance JIO Infocomm Ltd,23.68,25,5907773
16,Karnataka,900 MHz,M/S Tata Teleservices Ltd,105.19,25,6068605
16,Karnataka,900 MHz,M/S Bharti Airtel Ltd,105.19,25,677816
16,Kerala,900 MHz,M/S Idea Cellular Ltd,62.76,25,6162297
16,Kerala,900 MHz,M/S Reliance Communications Ltd,62.76,35,1463972
16,Kerala,900 MHz,M/S Reliance JIO Infocomm Ltd,62.76,40,8909573
16,Kolkata,1800 MHz,M/S Bharti Airtel Ltd,14.74,35,81136509
16,Madhya Pradesh,800 MHz,M/S Bharti Airtel Ltd,144.06,4,7521286
16,Madhya Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,144.06,4,7356486
16,Madhya Pradesh,900 MHz,M/s Vodafone India Ltd,51.52,25,5440229
16,Madhya Pradesh,900 MHz,M/S Tata Teleservices Ltd,51.52,25,1680349
16,Madhya Pradesh,900 MHz,M/S Reliance Communications Ltd,51.52,25,8837244
16,Maharashtra,800 MHz,M/S Reliance JIO Infocomm Ltd,427.98,3,2323068
16,Mumbai,800 MHz,M/s Vodafone India Ltd,576.39,6,9776604
16,Mumbai,800 MHz,M/S Tata Teleservices Ltd,576.39,2,9550157
16,Mumbai,800 MHz,M/S Reliance JIO Infocomm Ltd,576.39,4,669270
16,North East,800 MHz,M/S Reliance JIO Infocomm Ltd,13.75,4,3905453
16,North East,2100 MHz,M/S Idea Cellular Ltd,47.74,1,7603686
16,Odisha,900 MHz,M/S Reliance Communications Ltd,26.48,25,664082
16,Rajasthan,900 MHz,M/S Aircel Ltd,74.63,25,9750663
16,Rajasthan,2100 MHz,M/s Vodafone India Ltd,535.01,1,4717246
16,Uttar Pradesh (East),900 MHz,M/S Reliance JIO Infocomm Ltd,75.57,25,1527146
16,West Bengal,900 MHz,M/s Vodafone India Ltd,23.77,22,1833857
17,Andhra Pradesh,800 MHz,M/s Vodafone India Ltd,292.5,5,363170
17,Andhra Pradesh,900 MHz,M/S Bharti Airtel Ltd,144.31,45,6371959
17,Andhra Pradesh,1800 MHz,M/S Bharti Airtel Ltd,43.17,16,5719779
17,Assam,800 MHz,M/S Reliance JIO Infocomm Ltd,35.35,4,6927091
17,Assam,900 MHz,M/S Reliance Communications Ltd,18.52,25,5207678
17,Bihar,900 MHz,M/S Bharti Airtel Ltd,80.56,6,2038636
17,Gujarat,900 MHz,M/S Idea Cellular Ltd,129.43,25,3669545
17,Haryana,800 MHz,M/s Vodafone India Ltd,47.5,6,9623096
17,Haryana,900 MHz,M/S Idea Cellular Ltd,23.68,25,9957579
17,Jammu & Kashmir,800 MHz,M/S Reliance JIO Infocomm Ltd,35,4,1871089
17,Karnataka,900 MHz,M/s Vodafone India Ltd,105.19,25,4069032
17,Karnataka,900 MHz,M/S Idea Cellular Ltd,105.19,25,9692678
17,Kerala,900 MHz,M/S Idea Cellular Ltd,67.78,25,894192
17,Kerala,900 MHz,M/S Reliance Communications Ltd,67.78,35,1542405
17,Madhya Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,154.14,4,9154942
17,Madhya Pradesh,900 MHz,M/s Vodafone India Ltd,53.06,25,7605212
17,Madhya Pradesh,900 MHz,M/S Idea Cellular Ltd,53.06,25,2119205
17,Madhya Pradesh,900 MHz,M/S Reliance Communications Ltd,53.06,25,9446394
17,North East,800 MHz,M/S Reliance JIO Infocomm Ltd,13.88,4,8589739
17,North East,2100 MHz,M/s Vodafone India Ltd,48.21,1,3258766
17,Odisha,800 MHz,M/s Vodafone India Ltd,47.5,6,965910
17,Odisha,800 MHz,M/S Reliance JIO Infocomm Ltd,47.5,4,543229
17,Odisha,900 MHz,M/S Bharti Airtel Ltd,27.53,6,5125583
17,Rajasthan,2100 MHz,M/S Idea Cellular Ltd,540.36,1,5977965
17,Tamil Nadu,1800 MHz,M/S Aircel Ltd,45,50,3823969
17,Uttar Pradesh (East),900 MHz,M/S Idea Cellular Ltd,75.57,31,5128940
17,West Bengal,900 MHz,M/S Reliance Communications Ltd,24,22,9555345
18,Andhra Pradesh,800 MHz,M/S Tata Teleservices Ltd,298.35,2,8781395
18,Andhra Pradesh,1800 MHz,M/S Tata Teleservices Ltd,43.17,19,4627216
18,Assam,900 MHz,M/s Vodafone India Ltd,18.52,25,7689443
18,Gujarat,900 MHz,M/s Vodafone India Ltd,134.6,25,5901669
18,Haryana,900 MHz,M/S Reliance Communications Ltd,24.62,25,1016876
18,Haryana,900 MHz,M/S Reliance JIO Infocomm Ltd,24.62,25,272530
18,Himachal Pradesh,800 MHz,M/s Vodafone India Ltd,23.75,6,7858821
18,Jammu & Kashmir,800 MHz,M/S Reliance JIO Infocomm Ltd,35.35,4,358287
