Title : Aggregate Data by Service Area and Band,,,,,
Date of Generation : 26-03-2015,,,,,
"Auction No : Spectrum Auction for 2100, 1800, 900 and 800MHz band",,,,,
24,North East,800 MHz,13.88,12,1
24,North East,900 MHz,5.85,0,-44
24,North East,1800 MHz,2.2,25,-17
24,North East,2100 MHz,51.15,1,0
24,Odisha,800 MHz,51.3,11,5
24,Odisha,900 MHz,28.91,6,-25
24,Odisha,1800 MHz,4.6,75,-6
24,Odisha,2100 MHz,182.06,0,-1
24,Punjab,800 MHz,106.25,4,1
24,Punjab,900 MHz,67.43,51,-27
24,Punjab,1800 MHz,14.34,0,-8
24,Rajasthan,900 MHz,78.36,0,-62
24,Rajasthan,1800 MHz,12,25,-27
24,Rajasthan,2100 MHz,596.29,1,0
24,Tamil Nadu,800 MHz,450,0,-1
24,Tamil Nadu,1800 MHz,45,75,-20
24,Tamil Nadu,2100 MHz,1737.2,0,-1
24,Uttar Pradesh (East),800 MHz,167.5,0,-3
24,Uttar Pradesh (East),900 MHz,88.14,25,-6
24,Uttar Pradesh (East),1800 MHz,19.4,0,-21
24,Uttar Pradesh (East),2100 MHz,456.01,0,-1
24,Uttar Pradesh (West),800 MHz,118.75,0,-1
24,Uttar Pradesh (West),900 MHz,105,25,-6
24,Uttar Pradesh (West),1800 MHz,19,0,-11
24,Uttar Pradesh (West),2100 MHz,520.15,0,-1
24,West Bengal,800 MHz,71.96,0,-1
24,West Bengal,900 MHz,25.45,22,0
25,Andhra Pradesh,800 MHz,335.19,8,3
25,Andhra Pradesh,900 MHz,144.31,45,-25
25,Andhra Pradesh,1800 MHz,49.04,6,-13
25,Andhra Pradesh,2100 MHz,1375,0,-1
25,Assam,800 MHz,35.7,4,-7
25,Assam,900 MHz,21.23,31,0
25,Assam,2100 MHz,173.2,1,0
25,Bihar,800 MHz,106.25,0,-4
25,Bihar,900 MHz,81.36,25,-6
25,Bihar,1800 MHz,12.4,0,-10
25,Delhi,800 MHz,778.96,0,-3
25,Delhi,2100 MHz,3315,0,-1
25,Gujarat,800 MHz,347.18,0,-2
25,Gujarat,900 MHz,146.71,25,-45
25,Gujarat,1800 MHz,47.6,0,-17
25,Gujarat,2100 MHz,1302.9,0,-1
25,Haryana,800 MHz,49.89,13,7
25,Haryana,900 MHz,27.68,50,-12
25,Haryana,1800 MHz,6.4,27,-13
25,Haryana,2100 MHz,232.3,0,-1
25,Himachal Pradesh,800 MHz,24.46,16,9
25,Himachal Pradesh,900 MHz,10.95,25,-37
25,Himachal Pradesh,1800 MHz,1.8,22,-29
25,Jammu & Kashmir,800 MHz,36.05,2,-5
25,Karnataka,800 MHz,378.75,0,-1
25,Karnataka,900 MHz,122.65,44,-26
25,Karnataka,1800 MHz,37,8,-1
25,Karnataka,2100 MHz,1626.1,0,-1
25,Kerala,900 MHz,74.61,30,-32
25,Kerala,1800 MHz,15,0,-5
25,Kerala,2100 MHz,594.45,0,-1
25,Kolkata,800 MHz,183.75,0,-1
25,Kolkata,1800 MHz,15.48,50,15
25,Kolkata,2100 MHz,583.74,0,-1
25,Madhya Pradesh,800 MHz,171.46,13,8
25,Madhya Pradesh,900 MHz,61.9,50,-12
25,Madhya Pradesh,2100 MHz,461.31,0,-1
25,Maharashtra,800 MHz,445.29,2,-1
25,Maharashtra,900 MHz,151.56,38,-32
25,Maharashtra,2100 MHz,1520.05,0,-1
25,Mumbai,800 MHz,691.08,10,4
25,Mumbai,2100 MHz,3245,0,-1
25,North East,800 MHz,14.01,4,-7
25,North East,900 MHz,5.85,0,-44
25,North East,1800 MHz,2.2,25,-17
25,North East,2100 MHz,51.66,1,0
25,Odisha,800 MHz,53.86,0,-6
25,Odisha,900 MHz,28.91,6,-25
25,Odisha,1800 MHz,4.6,75,-6
25,Odisha,2100 MHz,182.06,0,-1
25,Punjab,800 MHz,107.31,0,-3
25,Punjab,900 MHz,67.43,51,-27
25,Punjab,1800 MHz,14.34,0,-8
25,Rajasthan,900 MHz,78.36,0,-62
25,Rajasthan,1800 MHz,12,51,-1
25,Rajasthan,2100 MHz,602.25,1,0
25,Tamil Nadu,800 MHz,450,0,-1
25,Tamil Nadu,1800 MHz,45,75,-20
25,Tamil Nadu,2100 MHz,1737.2,0,-1
25,Uttar Pradesh (East),800 MHz,167.5,0,-3
25,Uttar Pradesh (East),900 MHz,88.14,25,-6
25,Uttar Pradesh (East),1800 MHz,19.4,15,-6
25,Uttar Pradesh (East),2100 MHz,456.01,0,-1
25,Uttar Pradesh (West),800 MHz,118.75,0,-1
25,Uttar Pradesh (West),900 MHz,105,55,24
25,Uttar Pradesh (West),1800 MHz,19,0,-11
25,Uttar Pradesh (West),2100 MHz,520.15,0,-1
25,West Bengal,800 MHz,71.96,0,-1
25,West Bengal,900 MHz,25.7,22,0
26,Andhra Pradesh,800 MHz,345.24,4,-1
26,Andhra Pradesh,900 MHz,144.31,45,-25
26,Andhra Pradesh,1800 MHz,49.04,6,-13
26,Andhra Pradesh,2100 MHz,1375,0,-1
26,Assam,800 MHz,35.7,8,-3
26,Assam,900 MHz,21.44,25,-6
26,Assam,2100 MHz,174.93,0,-1
26,Bihar,800 MHz,106.25,0,-4
26,Bihar,900 MHz,81.36,25,-6
26,Bihar,1800 MHz,12.4,0,-10
26,Delhi,800 MHz,778.96,0,-3
26,Delhi,2100 MHz,3315,0,-1
26,Gujarat,800 MHz,347.18,0,-2
26,Gujarat,900 MHz,146.71,25,-45
26,Gujarat,1800 MHz,47.6,0,-17
26,Gujarat,2100 MHz,1302.9,0,-1
26,Haryana,800 MHz,53.38,0,-6
26,Haryana,900 MHz,27.68,50,-12
26,Haryana,1800 MHz,6.4,27,-13
26,Haryana,2100 MHz,232.3,0,-1
26,Himachal Pradesh,800 MHz,26.66,0,-7
26,Himachal Pradesh,900 MHz,10.95,50,-12
26,Himachal Pradesh,1800 MHz,1.8,22,-29
26,Jammu & Kashmir,800 MHz,36.05,2,-5
26,Karnataka,800 MHz,378.75,0,-1
26,Karnataka,900 MHz,122.65,44,-26
26,Karnataka,1800 MHz,37,11,2
26,Karnataka,2100 MHz,1626.1,0,-1
26,Kerala,900 MHz,74.61,30,-32
26,Kerala,1800 MHz,15,0,-5
26,Kerala,2100 MHz,594.45,0,-1
26,Kolkata,800 MHz,183.75,0,-1
26,Kolkata,1800 MHz,15.94,25,-10
26,Kolkata,2100 MHz,583.74,0,-1
26,Madhya Pradesh,800 MHz,185.17,4,-1
26,Madhya Pradesh,900 MHz,61.9,50,-12
26,Madhya Pradesh,2100 MHz,461.31,0,-1
26,Maharashtra,800 MHz,445.29,8,5
26,Maharashtra,900 MHz,151.56,67,-3
26,Maharashtra,2100 MHz,1520.05,0,-1
26,Mumbai,800 MHz,718.72,4,-2
26,Mumbai,2100 MHz,3245,0,-1
26,North East,800 MHz,14.01,8,-3
26,North East,900 MHz,5.85,0,-44
26,North East,1800 MHz,2.2,25,-17
26,North East,2100 MHz,52.17,0,-1
26,Odisha,800 MHz,53.86,0,-6
26,Odisha,900 MHz,28.91,6,-25
26,Odisha,1800 MHz,4.6,75,-6
26,Odisha,2100 MHz,182.06,0,-1
26,Punjab,800 MHz,107.31,0,-3
26,Punjab,900 MHz,67.43,51,-27
26,Punjab,1800 MHz,14.34,0,-8
26,Rajasthan,900 MHz,78.36,0,-62
26,Rajasthan,1800 MHz,12,51,-1
26,Rajasthan,2100 MHz,608.27,0,-1
26,Tamil Nadu,800 MHz,450,0,-1
26,Tamil Nadu,1800 MHz,45,78,-17
26,Tamil Nadu,2100 MHz,1737.2,0,-1
26,Uttar Pradesh (East),800 MHz,167.5,0,-3
26,Uttar Pradesh (East),900 MHz,88.14,25,-6
26,Uttar Pradesh (East),1800 MHz,19.4,15,-6
26,Uttar Pradesh (East),2100 MHz,456.01,0,-1
26,Uttar Pradesh (West),800 MHz,118.75,0,-1
26,Uttar Pradesh (West),900 MHz,110.25,30,-1
26,Uttar Pradesh (West),1800 MHz,19,0,-11
26,Uttar Pradesh (West),2100 MHz,520.15,0,-1
26,West Bengal,800 MHz,71.96,0,-1
26,West Bengal,900 MHz,25.95,22,0
27,Andhra Pradesh,800 MHz,345.24,8,3
27,Andhra Pradesh,900 MHz,144.31,45,-25
27,Andhra Pradesh,1800 MHz,49.04,6,-13
27,Andhra Pradesh,2100 MHz,1375,0,-1
27,Assam,800 MHz,35.7,8,-3
27,Assam,900 MHz,21.44,50,19
27,Assam,2100 MHz,174.93,0,-1
27,Bihar,800 MHz,106.25,0,-4
27,Bihar,900 MHz,81.36,25,-6
27,Bihar,1800 MHz,12.4,0,-10
27,Delhi,800 MHz,778.96,0,-3
27,Delhi,2100 MHz,3315,0,-1
27,Gujarat,800 MHz,347.18,0,-2
27,Gujarat,900 MHz,146.71,25,-45
27,Gujarat,1800 MHz,47.6,0,-17
27,Gujarat,2100 MHz,1302.9,0,-1
27,Haryana,800 MHz,53.38,0,-6
27,Haryana,900 MHz,27.68,50,-12
27,Haryana,1800 MHz,6.4,27,-13
27,Haryana,2100 MHz,232.3,0,-1
27,Himachal Pradesh,800 MHz,26.66,0,-7
27,Himachal Pradesh,900 MHz,10.95,86,24
27,Himachal Pradesh,1800 MHz,1.8,22,-29
27,Jammu & Kashmir,800 MHz,36.05,2,-5
27,Karnataka,800 MHz,378.75,0,-1
27,Karnataka,900 MHz,122.65,44,-26
27,Karnataka,1800 MHz,37.37,0,-9
27,Karnataka,2100 MHz,1626.1,0,-1
27,Kerala,900 MHz,74.61,30,-32
27,Kerala,1800 MHz,15,0,-5
27,Kerala,2100 MHz,594.45,0,-1
27,Kolkata,800 MHz,183.75,0,-1
27,Kolkata,1800 MHz,15.94,50,15
27,Kolkata,2100 MHz,583.74,0,-1
27,Madhya Pradesh,800 MHz,185.17,8,3
27,Madhya Pradesh,900 MHz,61.9,85,23
27,Madhya Pradesh,2100 MHz,461.31,0,-1
27,Maharashtra,800 MHz,467.55,2,-1
27,Maharashtra,900 MHz,151.56,70,0
27,Maharashtra,2100 MHz,1520.05,0,-1
27,Mumbai,800 MHz,718.72,10,4
27,Mumbai,2100 MHz,3245,0,-1
27,North East,800 MHz,14.01,8,-3
27,North East,900 MHz,5.85,0,-44
27,North East,1800 MHz,2.2,25,-17
27,North East,2100 MHz,52.17,0,-1
27,Odisha,800 MHz,53.86,0,-6
27,Odisha,900 MHz,28.91,6,-25
27,Odisha,1800 MHz,4.6,75,-6
27,Odisha,2100 MHz,182.06,0,-1
27,Punjab,800 MHz,107.31,0,-3
27,Punjab,900 MHz,67.43,51,-27
27,Punjab,1800 MHz,14.34,0,-8
27,Rajasthan,900 MHz,78.36,0,-62
27,Rajasthan,1800 MHz,12,103,51
27,Rajasthan,2100 MHz,608.27,0,-1
27,Tamil Nadu,800 MHz,450,0,-1
27,Tamil Nadu,1800 MHz,45,78,-17
27,Tamil Nadu,2100 MHz,1737.2,0,-1
27,Uttar Pradesh (East),800 MHz,167.5,0,-3
27,Uttar Pradesh (East),900 MHz,88.14,25,-6
27,Uttar Pradesh (East),1800 MHz,19.4,15,-6
27,Uttar Pradesh (East),2100 MHz,456.01,0,-1
27,Uttar Pradesh (West),800 MHz,118.75,0,-1
27,Uttar Pradesh (West),900 MHz,110.25,30,-1
27,Uttar Pradesh (West),1800 MHz,19,0,-11
27,Uttar Pradesh (West),2100 MHz,520.15,0,-1
27,West Bengal,800 MHz,71.96,0,-1
27,West Bengal,900 MHz,26.2,22,0
28,Andhra Pradesh,800 MHz,355.59,4,-1
28,Andhra Pradesh,900 MHz,144.31,45,-25
28,Andhra Pradesh,1800 MHz,49.04,6,-13
28,Andhra Pradesh,2100 MHz,1375,0,-1
28,Assam,800 MHz,35.7,12,1
28,Assam,900 MHz,22.29,6,-25
28,Assam,2100 MHz,174.93,0,-1
28,Bihar,800 MHz,106.25,0,-4
28,Bihar,900 MHz,81.36,25,-6
28,Bihar,1800 MHz,12.4,0,-10
28,Delhi,800 MHz,778.96,3,0
28,Delhi,2100 MHz,3315,0,-1
28,Gujarat,800 MHz,347.18,0,-2
28,Gujarat,900 MHz,146.71,25,-45
28,Gujarat,1800 MHz,47.6,0,-17
28,Gujarat,2100 MHz,1302.9,0,-1
28,Haryana,800 MHz,53.38,2,-4
28,Haryana,900 MHz,27.68,75,13
28,Haryana,1800 MHz,6.4,27,-13
28,Haryana,2100 MHz,232.3,0,-1
28,Himachal Pradesh,800 MHz,26.66,0,-7
28,Himachal Pradesh,900 MHz,11.49,25,-37
28,Himachal Pradesh,1800 MHz,1.8,22,-29
28,Jammu & Kashmir,800 MHz,36.05,2,-5
28,Karnataka,800 MHz,378.75,0,-1
28,Karnataka,900 MHz,122.65,44,-26
28,Karnataka,1800 MHz,37.37,0,-9
28,Karnataka,2100 MHz,1626.1,0,-1
28,Kerala,900 MHz,74.61,30,-32
28,Kerala,1800 MHz,15,0,-5
28,Kerala,2100 MHz,594.45,0,-1
28,Kolkata,800 MHz,183.75,0,-1
28,Kolkata,1800 MHz,16.41,25,-10
28,Kolkata,2100 MHz,583.74,0,-1
28,Madhya Pradesh,800 MHz,190.72,4,-1
28,Madhya Pradesh,900 MHz,64.99,0,-62
28,Madhya Pradesh,2100 MHz,461.31,0,-1
28,Maharashtra,800 MHz,467.55,8,5
28,Maharashtra,900 MHz,153.07,45,-25
28,Maharashtra,2100 MHz,1520.05,0,-1
28,Mumbai,800 MHz,747.46,0,-6
28,Mumbai,2100 MHz,3245,0,-1
28,North East,800 MHz,14.01,12,1
28,North East,900 MHz,5.85,0,-44
28,North East,1800 MHz,2.2,25,-17
28,North East,2100 MHz,52.17,0,-1
28,Odisha,800 MHz,53.86,0,-6
28,Odisha,900 MHz,28.91,6,-25
28,Odisha,1800 MHz,4.6,75,-6
28,Odisha,2100 MHz,182.06,0,-1
28,Punjab,800 MHz,107.31,0,-3
28,Punjab,900 MHz,67.43,51,-27
28,Punjab,1800 MHz,14.34,0,-8
28,Rajasthan,900 MHz,78.36,0,-62
28,Rajasthan,1800 MHz,13.2,0,-52
28,Rajasthan,2100 MHz,608.27,0,-1
28,Tamil Nadu,800 MHz,450,0,-1
28,Tamil Nadu,1800 MHz,45,78,-17
28,Tamil Nadu,2100 MHz,1737.2,0,-1
28,Uttar Pradesh (East),800 MHz,167.5,0,-3
28,Uttar Pradesh (East),900 MHz,88.14,25,-6
28,Uttar Pradesh (East),1800 MHz,19.4,15,-6
28,Uttar Pradesh (East),2100 MHz,456.01,0,-1
28,Uttar Pradesh (West),800 MHz,118.75,0,-1
28,Uttar Pradesh (West),900 MHz,110.25,30,-1
28,Uttar Pradesh (West),1800 MHz,19,0,-11
28,Uttar Pradesh (West),2100 MHz,520.15,0,-1
28,West Bengal,800 MHz,71.96,0,-1
28,West Bengal,900 MHz,26.46,22,0
29,Andhra Pradesh,800 MHz,355.59,8,3
29,Andhra Pradesh,900 MHz,144.31,45,-25
29,Andhra Pradesh,1800 MHz,49.04,6,-13
29,Andhra Pradesh,2100 MHz,1375,0,-1
29,Assam,800 MHz,36.05,4,-7
29,Assam,900 MHz,22.29,6,-25
29,Assam,2100 MHz,174.93,0,-1
29,Bihar,800 MHz,106.25,0,-4
29,Bihar,900 MHz,81.36,25,-6
29,Bihar,1800 MHz,12.4,0,-10
29,Delhi,800 MHz,786.74,1,-2
29,Delhi,2100 MHz,3315,0,-1
29,Gujarat,800 MHz,347.18,0,-2
29,Gujarat,900 MHz,146.71,30,-40
29,Gujarat,1800 MHz,47.6,0,-17
29,Gujarat,2100 MHz,1302.9,0,-1
29,Haryana,800 MHz,53.38,3,-3
29,Haryana,900 MHz,28.51,25,-37
29,Haryana,1800 MHz,6.4,27,-13
29,Haryana,2100 MHz,232.3,0,-1
29,Himachal Pradesh,800 MHz,26.66,0,-7
29,Himachal Pradesh,900 MHz,11.49,61,-1
29,Himachal Pradesh,1800 MHz,1.8,22,-29
29,Jammu & Kashmir,800 MHz,36.05,2,-5
29,Karnataka,800 MHz,378.75,0,-1
29,Karnataka,900 MHz,122.65,44,-26
29,Karnataka,1800 MHz,37.37,0,-9
29,Karnataka,2100 MHz,1626.1,0,-1
29,Kerala,900 MHz,74.61,30,-32
29,Kerala,1800 MHz,15,0,-5
29,Kerala,2100 MHz,594.45,0,-1
29,Kolkata,800 MHz,183.75,0,-1
29,Kolkata,1800 MHz,16.41,50,15
29,Kolkata,2100 MHz,583.74,0,-1
29,Madhya Pradesh,800 MHz,190.72,8,3
29,Madhya Pradesh,900 MHz,64.99,0,-62
29,Madhya Pradesh,2100 MHz,461.31,0,-1
29,Maharashtra,800 MHz,490.92,2,-1
29,Maharashtra,900 MHz,153.07,45,-25
29,Maharashtra,2100 MHz,1520.05,0,-1
29,Mumbai,800 MHz,747.46,0,-6
29,Mumbai,2100 MHz,3245,0,-1
29,North East,800 MHz,14.15,4,-7
29,North East,900 MHz,5.85,0,-44
29,North East,1800 MHz,2.2,25,-17
29,North East,2100 MHz,52.17,0,-1
29,Odisha,800 MHz,53.86,0,-6
29,Odisha,900 MHz,28.91,6,-25
29,Odisha,1800 MHz,4.6,75,-6
29,Odisha,2100 MHz,182.06,0,-1
29,Punjab,800 MHz,107.31,0,-3
29,Punjab,900 MHz,67.43,51,-27
29,Punjab,1800 MHz,14.34,0,-8
29,Rajasthan,900 MHz,78.36,0,-62
29,Rajasthan,1800 MHz,13.2,0,-52
29,Rajasthan,2100 MHz,608.27,0,-1
29,Tamil Nadu,800 MHz,450,0,-1
29,Tamil Nadu,1800 MHz,45,78,-17
29,Tamil Nadu,2100 MHz,1737.2,0,-1
29,Uttar Pradesh (East),800 MHz,167.5,0,-3
29,Uttar Pradesh (East),900 MHz,88.14,25,-6
29,Uttar Pradesh (East),1800 MHz,19.4,15,-6
29,Uttar Pradesh (East),2100 MHz,456.01,0,-1
29,Uttar Pradesh (West),800 MHz,118.75,0,-1
29,Uttar Pradesh (West),900 MHz,110.25,30,-1
29,Uttar Pradesh (West),1800 MHz,19,0,-11
29,Uttar Pradesh (West),2100 MHz,520.15,0,-1
29,West Bengal,800 MHz,71.96,0,-1
29,West Bengal,900 MHz,26.72,22,0
30,Andhra Pradesh,800 MHz,366.25,4,-1
30,Andhra Pradesh,900 MHz,144.31,45,-25
30,Andhra Pradesh,1800 MHz,49.04,6,-13
30,Andhra Pradesh,2100 MHz,1375,0,-1
30,Assam,800 MHz,36.05,8,-3
30,Assam,900 MHz,22.29,6,-25
30,Assam,2100 MHz,174.93,0,-1
30,Bihar,800 MHz,106.25,0,-4
30,Bihar,900 MHz,81.36,25,-6
30,Bihar,1800 MHz,12.4,0,-10
30,Delhi,800 MHz,786.74,4,1
30,Delhi,2100 MHz,3315,0,-1
30,Gujarat,800 MHz,347.18,0,-2
30,Gujarat,900 MHz,146.71,30,-40
30,Gujarat,1800 MHz,47.6,0,-17
30,Gujarat,2100 MHz,1302.9,0,-1
30,Haryana,800 MHz,53.38,7,1
30,Haryana,900 MHz,28.51,50,-12
30,Haryana,1800 MHz,6.4,27,-13
30,Haryana,2100 MHz,232.3,0,-1
30,Himachal Pradesh,800 MHz,26.66,0,-7
30,Himachal Pradesh,900 MHz,11.49,61,-1
30,Himachal Pradesh,1800 MHz,1.8,22,-29
30,Jammu & Kashmir,800 MHz,36.05,2,-5
30,Karnataka,800 MHz,378.75,0,-1
30,Karnataka,900 MHz,122.65,44,-26
30,Karnataka,1800 MHz,37.37,0,-9
30,Karnataka,2100 MHz,1626.1,0,-1
30,Kerala,900 MHz,74.61,30,-32
30,Kerala,1800 MHz,15,0,-5
30,Kerala,2100 MHz,594.45,0,-1
30,Kolkata,800 MHz,183.75,0,-1
30,Kolkata,1800 MHz,16.9,34,-1
30,Kolkata,2100 MHz,583.74,0,-1
30,Madhya Pradesh,800 MHz,196.44,4,-1
30,Madhya Pradesh,900 MHz,64.99,0,-62
30,Madhya Pradesh,2100 MHz,461.31,0,-1
30,Maharashtra,800 MHz,490.92,5,2
30,Maharashtra,900 MHz,153.07,45,-25
30,Maharashtra,2100 MHz,1520.05,0,-1
30,Mumbai,800 MHz,747.46,0,-6
30,Mumbai,2100 MHz,3245,0,-1
30,North East,800 MHz,14.15,8,-3
30,North East,900 MHz,5.85,0,-44
30,North East,1800 MHz,2.2,25,-17
30,North East,2100 MHz,52.17,0,-1
30,Odisha,800 MHz,53.86,0,-6
30,Odisha,900 MHz,28.91,6,-25
30,Odisha,1800 MHz,4.6,75,-6
30,Odisha,2100 MHz,182.06,0,-1
30,Punjab,800 MHz,107.31,0,-3
30,Punjab,900 MHz,67.43,51,-27
30,Punjab,1800 MHz,14.34,0,-8
30,Rajasthan,900 MHz,78.36,0,-62
30,Rajasthan,1800 MHz,13.2,0,-52
30,Rajasthan,2100 MHz,608.27,0,-1
30,Tamil Nadu,800 MHz,450,0,-1
30,Tamil Nadu,1800 MHz,45,78,-17
30,Tamil Nadu,2100 MHz,1737.2,0,-1
30,Uttar Pradesh (East),800 MHz,167.5,0,-3
30,Uttar Pradesh (East),900 MHz,88.14,25,-6
30,Uttar Pradesh (East),1800 MHz,19.4,15,-6
30,Uttar Pradesh (East),2100 MHz,456.01,0,-1
30,Uttar Pradesh (West),800 MHz,118.75,0,-1
30,Uttar Pradesh (West),900 MHz,110.25,30,-1
30,Uttar Pradesh (West),1800 MHz,19,0,-11
30,Uttar Pradesh (West),2100 MHz,520.15,0,-1
30,West Bengal,800 MHz,71.96,0,-1
30,West Bengal,900 MHz,26.98,22,0
31,Andhra Pradesh,800 MHz,366.25,12,7
31,Andhra Pradesh,900 MHz,144.31,45,-25
31,Andhra Pradesh,1800 MHz,49.04,6,-13
31,Andhra Pradesh,2100 MHz,1375,0,-1
31,Assam,800 MHz,36.05,12,1
31,Assam,900 MHz,22.29,6,-25
31,Assam,2100 MHz,174.93,0,-1
31,Bihar,800 MHz,106.25,0,-4
31,Bihar,900 MHz,81.36,25,-6
31,Bihar,1800 MHz,12.4,0,-10
31,Delhi,800 MHz,794.6,3,0
31,Delhi,2100 MHz,3315,0,-1
31,Gujarat,800 MHz,347.18,0,-2
31,Gujarat,900 MHz,146.71,30,-40
31,Gujarat,1800 MHz,47.6,0,-17
31,Gujarat,2100 MHz,1302.9,0,-1
31,Haryana,800 MHz,53.91,6,0
31,Haryana,900 MHz,28.51,75,13
31,Haryana,1800 MHz,6.4,27,-13
31,Haryana,2100 MHz,232.3,0,-1
31,Himachal Pradesh,800 MHz,26.66,0,-7
31,Himachal Pradesh,900 MHz,11.49,61,-1
31,Himachal Pradesh,1800 MHz,1.8,22,-29
31,Jammu & Kashmir,800 MHz,36.05,2,-5
31,Karnataka,800 MHz,378.75,0,-1
31,Karnataka,900 MHz,122.65,44,-26
31,Karnataka,1800 MHz,37.37,0,-9
31,Karnataka,2100 MHz,1626.1,0,-1
31,Kerala,900 MHz,74.61,30,-32
31,Kerala,1800 MHz,15,0,-5
31,Kerala,2100 MHz,594.45,0,-1
31,Kolkata,800 MHz,183.75,0,-1
31,Kolkata,1800 MHz,16.9,59,24
31,Kolkata,2100 MHz,583.74,0,-1
31,Madhya Pradesh,800 MHz,196.44,4,-1
31,Madhya Pradesh,900 MHz,64.99,0,-62
31,Madhya Pradesh,2100 MHz,461.31,0,-1
31,Maharashtra,800 MHz,500.73,2,-1
31,Maharashtra,900 MHz,153.07,45,-25
31,Maharashtra,2100 MHz,1520.05,0,-1
31,Mumbai,800 MHz,747.46,0,-6
31,Mumbai,2100 MHz,3245,0,-1
31,North East,800 MHz,14.15,12,1
31,North East,900 MHz,5.85,0,-44
31,North East,1800 MHz,2.2,25,-17
31,North East,2100 MHz,52.17,0,-1
31,Odisha,800 MHz,53.86,0,-6
31,Odisha,900 MHz,28.91,6,-25
31,Odisha,1800 MHz,4.6,75,-6
31,Odisha,2100 MHz,182.06,0,-1
31,Punjab,800 MHz,107.31,0,-3
31,Punjab,900 MHz,67.43,51,-27
31,Punjab,1800 MHz,14.34,0,-8
31,Rajasthan,900 MHz,78.36,0,-62
31,Rajasthan,1800 MHz,13.2,0,-52
31,Rajasthan,2100 MHz,608.27,0,-1
31,Tamil Nadu,800 MHz,450,0,-1
31,Tamil Nadu,1800 MHz,45,78,-17
31,Tamil Nadu,2100 MHz,1737.2,0,-1
31,Uttar Pradesh (East),800 MHz,167.5,0,-3
31,Uttar Pradesh (East),900 MHz,88.14,25,-6
31,Uttar Pradesh (East),1800 MHz,19.4,15,-6
31,Uttar Pradesh (East),2100 MHz,456.01,0,-1
31,Uttar Pradesh (West),800 MHz,118.75,0,-1
31,Uttar Pradesh (West),900 MHz,110.25,30,-1
31,Uttar Pradesh (West),1800 MHz,19,0,-11
31,Uttar Pradesh (West),2100 MHz,520.15,0,-1
31,West Bengal,800 MHz,71.96,0,-1
31,West Bengal,900 MHz,27.24,22,0
32,Andhra Pradesh,800 MHz,391.88,4,-1
32,Andhra Pradesh,900 MHz,144.31,45,-25
32,Andhra Pradesh,1800 MHz,49.04,6,-13
32,Andhra Pradesh,2100 MHz,1375,0,-1
32,Assam,800 MHz,36.41,4,-7
32,Assam,900 MHz,22.29,31,0
32,Assam,2100 MHz,174.93,1,0
32,Bihar,800 MHz,106.25,0,-4
32,Bihar,900 MHz,81.36,25,-6
32,Bihar,1800 MHz,12.4,0,-10
32,Delhi,800 MHz,802.54,1,-2
32,Delhi,2100 MHz,3315,0,-1
32,Gujarat,800 MHz,347.18,0,-2
32,Gujarat,900 MHz,146.71,30,-40
32,Gujarat,1800 MHz,47.6,0,-17
32,Gujarat,2100 MHz,1302.9,0,-1
32,Haryana,800 MHz,54.44,1,-5
32,Haryana,900 MHz,29.36,0,-62
32,Haryana,1800 MHz,6.4,27,-13
32,Haryana,2100 MHz,232.3,0,-1
32,Himachal Pradesh,800 MHz,26.66,0,-7
32,Himachal Pradesh,900 MHz,11.49,61,-1
32,Himachal Pradesh,1800 MHz,1.8,22,-29
32,Jammu & Kashmir,800 MHz,36.05,2,-5
32,Karnataka,800 MHz,378.75,0,-1
32,Karnataka,900 MHz,122.65,44,-26
32,Karnataka,1800 MHz,37.37,0,-9
32,Karnataka,2100 MHz,1626.1,0,-1
32,Kerala,900 MHz,74.61,30,-32
32,Kerala,1800 MHz,15,0,-5
32,Kerala,2100 MHz,594.45,0,-1
32,Kolkata,800 MHz,183.75,0,-1
32,Kolkata,1800 MHz,17.74,25,-10
32,Kolkata,2100 MHz,583.74,0,-1
32,Madhya Pradesh,800 MHz,196.44,4,-1
32,Madhya Pradesh,900 MHz,64.99,0,-62
32,Madhya Pradesh,2100 MHz,461.31,0,-1
32,Maharashtra,800 MHz,500.73,8,5
32,Maharashtra,900 MHz,153.07,45,-25
32,Maharashtra,2100 MHz,1520.05,0,-1
32,Mumbai,800 MHz,747.46,0,-6
32,Mumbai,2100 MHz,3245,0,-1
32,North East,800 MHz,14.29,4,-7
32,North East,900 MHz,5.85,0,-44
32,North East,1800 MHz,2.2,25,-17
32,North East,2100 MHz,52.17,1,0
32,Odisha,800 MHz,53.86,0,-6
32,Odisha,900 MHz,28.91,6,-25
32,Odisha,1800 MHz,4.6,75,-6
32,Odisha,2100 MHz,182.06,0,-1
32,Punjab,800 MHz,107.31,0,-3
32,Punjab,900 MHz,67.43,51,-27
32,Punjab,1800 MHz,14.34,0,-8
32,Rajasthan,900 MHz,78.36,0,-62
32,Rajasthan,1800 MHz,13.2,0,-52
32,Rajasthan,2100 MHz,608.27,0,-1
32,Tamil Nadu,800 MHz,450,0,-1
32,Tamil Nadu,1800 MHz,45,78,-17
32,Tamil Nadu,2100 MHz,1737.2,0,-1
32,Uttar Pradesh (East),800 MHz,167.5,0,-3
32,Uttar Pradesh (East),900 MHz,88.14,25,-6
32,Uttar Pradesh (East),1800 MHz,19.4,15,-6
32,Uttar Pradesh (East),2100 MHz,456.01,0,-1
