Title : Bidder Activity,,,,,,,,
Date of Generation : 26-03-2015,,,,,,,,
"Auction No : Spectrum Auction for 2100, 1800, 900 and 800MHz band",,,,,,,,
47,M/S Idea Cellular Ltd,20162,100,20162,20162,19662,500,20162
47,M/S Reliance Communications Ltd,3195,100,3195,3179,2763,416,3179
47,M/S Reliance JIO Infocomm Ltd,7821,100,7821,7821,4507,3470,7821
47,M/S Tata Teleservices Ltd,3687,100,3687,3687,2643,1044,3687
47,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
48,M/s Vodafone India Ltd,13036,100,13036,13036,12488,548,13036
48,M/S Aircel Ltd,2202,100,2202,2202,1850,352,2202
48,M/S Bharti Airtel Ltd,17981,100,17981,17981,17703,324,17981
48,M/S Idea Cellular Ltd,20162,100,20162,20162,18211,2101,20162
48,M/S Reliance Communications Ltd,3179,100,3179,3142,2530,612,3142
48,M/S Reliance JIO Infocomm Ltd,7821,100,7821,7821,6029,2066,7821
48,M/S Tata Teleservices Ltd,3687,100,3687,3687,1910,2162,3687
48,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
49,M/s Vodafone India Ltd,13036,100,13036,13036,12213,823,13036
49,M/S Aircel Ltd,2202,100,2202,2202,2202,0,2202
49,M/S Bharti Airtel Ltd,17981,100,17981,17981,17397,910,17981
49,M/S Idea Cellular Ltd,20162,100,20162,18961,18270,691,18961
49,M/S Reliance Communications Ltd,3142,100,3142,3138,2055,1083,3138
49,M/S Reliance JIO Infocomm Ltd,7821,100,7821,7821,6365,1456,7821
49,M/S Tata Teleservices Ltd,3687,100,3687,3687,2643,1044,3687
49,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
50,M/s Vodafone India Ltd,13036,100,13036,13036,12103,933,13036
50,M/S Aircel Ltd,2202,100,2202,2202,1850,352,2202
50,M/S Bharti Airtel Ltd,17981,100,17981,17981,17561,576,17981
50,M/S Idea Cellular Ltd,18961,100,18961,18961,18342,619,18961
50,M/S Reliance Communications Ltd,3138,100,3138,3138,3138,0,3138
50,M/S Reliance JIO Infocomm Ltd,7821,100,7821,7821,5939,2064,7821
50,M/S Tata Teleservices Ltd,3687,100,3687,3687,2606,1466,3687
50,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
51,M/s Vodafone India Ltd,13036,100,13036,13033,11813,3420,13033
51,M/S Aircel Ltd,2202,100,2202,2202,2202,0,2202
51,M/S Bharti Airtel Ltd,17981,100,17981,17981,17627,838,17981
51,M/S Idea Cellular Ltd,18961,100,18961,18961,18330,1706,18961
51,M/S Reliance Communications Ltd,3138,100,3138,3138,2374,1262,3138
51,M/S Reliance JIO Infocomm Ltd,7821,100,7821,7821,6017,1864,7821
51,M/S Tata Teleservices Ltd,3687,100,3687,3687,2643,1044,3687
51,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
52,M/s Vodafone India Ltd,13033,100,13033,13033,12533,500,13033
52,M/S Aircel Ltd,2202,100,2202,1978,1850,128,1978
52,M/S Bharti Airtel Ltd,17981,100,17981,17981,17947,60,17981
52,M/S Idea Cellular Ltd,18961,100,18961,18961,18049,4432,18961
52,M/S Reliance Communications Ltd,3138,100,3138,3138,3037,101,3138
52,M/S Reliance JIO Infocomm Ltd,7821,100,7821,7821,5097,3110,7821
52,M/S Tata Teleservices Ltd,3687,100,3687,3413,2643,1192,3413
52,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
53,M/s Vodafone India Ltd,13033,100,13033,13026,12476,1697,13026
53,M/S Aircel Ltd,1978,100,1978,1978,1978,0,1978
53,M/S Bharti Airtel Ltd,17981,100,17981,17981,17645,652,17981
53,M/S Idea Cellular Ltd,18961,100,18961,18961,18403,708,18961
53,M/S Reliance Communications Ltd,3138,100,3138,3138,2638,500,3138
53,M/S Reliance JIO Infocomm Ltd,7821,100,7821,7821,6103,1754,7821
53,M/S Tata Teleservices Ltd,3413,100,3413,3413,2021,2088,3413
53,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
54,M/s Vodafone India Ltd,13026,100,13026,13026,12674,352,13026
54,M/S Aircel Ltd,1978,100,1978,1850,1850,0,1850
54,M/S Bharti Airtel Ltd,17981,100,17981,17980,17865,235,17980
54,M/S Idea Cellular Ltd,18961,100,18961,18961,18521,440,18961
54,M/S Reliance Communications Ltd,3138,100,3138,3138,2988,150,3138
54,M/S Reliance JIO Infocomm Ltd,7821,100,7821,7821,4653,3204,7821
54,M/S Tata Teleservices Ltd,3413,100,3413,3413,3413,0,3413
54,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
55,M/s Vodafone India Ltd,13026,100,13026,12994,12930,64,12994
55,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
55,M/S Bharti Airtel Ltd,17980,100,17980,17980,17980,0,17980
55,M/S Idea Cellular Ltd,18961,100,18961,18960,18332,778,18960
55,M/S Reliance Communications Ltd,3138,100,3138,3138,2535,603,3138
55,M/S Reliance JIO Infocomm Ltd,7821,100,7821,7671,7451,324,7671
55,M/S Tata Teleservices Ltd,3413,100,3413,3413,1599,2236,3413
55,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
56,M/s Vodafone India Ltd,12994,100,12994,12994,12642,352,12994
56,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
56,M/S Bharti Airtel Ltd,17980,100,17980,17976,17778,234,17976
56,M/S Idea Cellular Ltd,18960,100,18960,18960,18666,340,18960
56,M/S Reliance Communications Ltd,3138,100,3138,3138,2889,249,3138
56,M/S Reliance JIO Infocomm Ltd,7671,100,7671,7671,3773,3952,7671
56,M/S Tata Teleservices Ltd,3413,100,3413,3339,3339,0,3339
56,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
57,M/s Vodafone India Ltd,12994,100,12994,12920,12708,212,12920
57,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
57,M/S Bharti Airtel Ltd,17976,100,17976,17976,17910,186,17976
57,M/S Idea Cellular Ltd,18960,100,18960,18960,18236,874,18960
57,M/S Reliance Communications Ltd,3138,100,3138,3138,2786,352,3138
57,M/S Reliance JIO Infocomm Ltd,7671,100,7671,7667,7599,116,7667
57,M/S Tata Teleservices Ltd,3339,100,3339,3302,1562,2088,3302
57,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
58,M/s Vodafone India Ltd,12920,100,12920,12920,12568,352,12920
58,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
58,M/S Bharti Airtel Ltd,17976,100,17976,17976,17910,186,17976
58,M/S Idea Cellular Ltd,18960,100,18960,18960,18890,120,18960
58,M/S Reliance Communications Ltd,3138,100,3138,3138,2990,148,3138
58,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,3623,4044,7667
58,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
58,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
59,M/s Vodafone India Ltd,12920,100,12920,12920,12856,64,12920
59,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
59,M/S Bharti Airtel Ltd,17976,100,17976,17976,17976,0,17976
59,M/S Idea Cellular Ltd,18960,100,18960,18960,18460,500,18960
59,M/S Reliance Communications Ltd,3138,100,3138,3138,2574,564,3138
59,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,7595,172,7667
59,M/S Tata Teleservices Ltd,3302,100,3302,3302,1562,2088,3302
59,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
60,M/s Vodafone India Ltd,12920,100,12920,12920,12420,500,12920
60,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
60,M/S Bharti Airtel Ltd,17976,100,17976,17976,17976,0,17976
60,M/S Idea Cellular Ltd,18960,100,18960,18960,18890,120,18960
60,M/S Reliance Communications Ltd,3138,100,3138,3138,3074,64,3138
60,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,3621,4100,7667
60,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
60,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
61,M/s Vodafone India Ltd,12920,100,12920,12920,12708,212,12920
61,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
61,M/S Bharti Airtel Ltd,17976,100,17976,17976,17910,186,17976
61,M/S Idea Cellular Ltd,18960,100,18960,18960,18460,500,18960
61,M/S Reliance Communications Ltd,3138,100,3138,3138,2786,352,3138
61,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,7597,116,7667
61,M/S Tata Teleservices Ltd,3302,100,3302,3302,1562,2088,3302
61,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
62,M/s Vodafone India Ltd,12920,100,12920,12920,12568,352,12920
62,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
62,M/S Bharti Airtel Ltd,17976,100,17976,17976,17910,186,17976
62,M/S Idea Cellular Ltd,18960,100,18960,18959,18890,119,18959
62,M/S Reliance Communications Ltd,3138,100,3138,3138,2990,148,3138
62,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,3623,4044,7667
62,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
62,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
63,M/s Vodafone India Ltd,12920,100,12920,12920,12856,64,12920
63,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
63,M/S Bharti Airtel Ltd,17976,100,17976,17976,17976,0,17976
63,M/S Idea Cellular Ltd,18959,100,18959,18959,18459,500,18959
63,M/S Reliance Communications Ltd,3138,100,3138,3138,2638,500,3138
63,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,7569,172,7667
63,M/S Tata Teleservices Ltd,3302,100,3302,3302,1562,2088,3302
63,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
64,M/s Vodafone India Ltd,12920,100,12920,12920,12420,500,12920
64,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
64,M/S Bharti Airtel Ltd,17976,100,17976,17976,17976,0,17976
64,M/S Idea Cellular Ltd,18959,100,18959,18959,18927,82,18959
64,M/S Reliance Communications Ltd,3138,100,3138,3138,3074,64,3138
64,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,3621,4100,7667
64,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
64,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
65,M/s Vodafone India Ltd,12920,100,12920,12920,12772,148,12920
65,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
65,M/S Bharti Airtel Ltd,17976,100,17976,17976,17910,186,17976
65,M/S Idea Cellular Ltd,18959,100,18959,18959,18459,500,18959
65,M/S Reliance Communications Ltd,3138,100,3138,3135,2722,413,3135
65,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,7635,52,7667
65,M/S Tata Teleservices Ltd,3302,100,3302,3302,1562,2088,3302
65,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
66,M/s Vodafone India Ltd,12920,100,12920,12920,12776,144,12920
66,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
66,M/S Bharti Airtel Ltd,17976,100,17976,17974,17862,112,17974
66,M/S Idea Cellular Ltd,18959,100,18959,18957,18927,80,18957
66,M/S Reliance Communications Ltd,3135,100,3135,3135,2969,166,3135
66,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,3687,3980,7667
66,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
66,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
67,M/s Vodafone India Ltd,12920,100,12920,12920,12728,432,12920
67,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
67,M/S Bharti Airtel Ltd,17974,100,17974,17972,17956,16,17972
67,M/S Idea Cellular Ltd,18957,100,18957,18957,18457,500,18957
67,M/S Reliance Communications Ltd,3135,100,3135,3135,2987,148,3135
67,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,7573,116,7667
67,M/S Tata Teleservices Ltd,3302,100,3302,3302,1562,2088,3302
67,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
68,M/s Vodafone India Ltd,12920,100,12920,12920,12772,324,12920
68,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
68,M/S Bharti Airtel Ltd,17972,100,17972,17972,17844,128,17972
68,M/S Idea Cellular Ltd,18957,100,18957,18947,18927,70,18947
68,M/S Reliance Communications Ltd,3135,100,3135,3135,3087,48,3135
68,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,3623,4044,7667
68,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
68,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
69,M/s Vodafone India Ltd,12920,100,12920,12914,12564,350,12914
69,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
69,M/S Bharti Airtel Ltd,17972,100,17972,17972,17972,0,17972
69,M/S Idea Cellular Ltd,18947,100,18947,18947,18447,500,18947
69,M/S Reliance Communications Ltd,3135,100,3135,3135,3071,64,3135
69,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,7647,172,7667
69,M/S Tata Teleservices Ltd,3302,100,3302,3302,1562,2088,3302
69,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
70,M/s Vodafone India Ltd,12914,100,12914,12914,12850,64,12914
70,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
70,M/S Bharti Airtel Ltd,17972,100,17972,17962,17898,112,17962
70,M/S Idea Cellular Ltd,18947,100,18947,18947,18927,70,18947
70,M/S Reliance Communications Ltd,3135,100,3135,3135,2939,196,3135
70,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,3687,3980,7667
70,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
70,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
71,M/s Vodafone India Ltd,12914,100,12914,12866,12674,192,12866
71,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
71,M/S Bharti Airtel Ltd,17962,100,17962,17962,17962,0,17962
71,M/S Idea Cellular Ltd,18947,100,18947,18947,18447,500,18947
71,M/S Reliance Communications Ltd,3135,100,3135,3135,2987,148,3135
71,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,7647,52,7667
71,M/S Tata Teleservices Ltd,3302,100,3302,3302,1562,2088,3302
71,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
72,M/s Vodafone India Ltd,12866,100,12866,12866,12718,148,12866
72,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
72,M/S Bharti Airtel Ltd,17962,100,17962,17962,17962,0,17962
72,M/S Idea Cellular Ltd,18947,100,18947,18937,18927,60,18937
72,M/S Reliance Communications Ltd,3135,100,3135,3135,3023,112,3135
72,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,3671,4220,7667
72,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
72,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
73,M/s Vodafone India Ltd,12866,100,12866,12866,12638,228,12866
73,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
73,M/S Bharti Airtel Ltd,17962,100,17962,17962,17962,0,17962
73,M/S Idea Cellular Ltd,18937,100,18937,18937,18437,500,18937
73,M/S Reliance Communications Ltd,3135,100,3135,3135,3135,0,3135
73,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,7577,356,7667
73,M/S Tata Teleservices Ltd,3302,100,3302,3302,1562,2088,3302
73,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
74,M/s Vodafone India Ltd,12866,100,12866,12866,12818,48,12866
74,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
74,M/S Bharti Airtel Ltd,17962,100,17962,17962,17962,0,17962
74,M/S Idea Cellular Ltd,18937,100,18937,18937,18927,60,18937
74,M/S Reliance Communications Ltd,3135,100,3135,3135,2939,196,3135
74,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,3623,4044,7667
74,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
74,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
75,M/s Vodafone India Ltd,12866,100,12866,12866,12786,80,12866
75,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
75,M/S Bharti Airtel Ltd,17962,100,17962,17946,17946,0,17946
75,M/S Idea Cellular Ltd,18937,100,18937,18937,18437,500,18937
75,M/S Reliance Communications Ltd,3135,100,3135,3135,2923,212,3135
75,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,7657,52,7667
75,M/S Tata Teleservices Ltd,3302,100,3302,3302,1562,2088,3302
75,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
76,M/s Vodafone India Ltd,12866,100,12866,12866,12654,212,12866
76,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
76,M/S Bharti Airtel Ltd,17946,100,17946,17946,17946,0,17946
76,M/S Idea Cellular Ltd,18937,100,18937,18927,18927,0,18927
76,M/S Reliance Communications Ltd,3135,100,3135,3135,3087,48,3135
76,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,4731,2936,7667
76,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
76,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
77,M/s Vodafone India Ltd,12866,100,12866,12866,12722,144,12866
77,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
77,M/S Bharti Airtel Ltd,17946,100,17946,17946,17946,0,17946
77,M/S Idea Cellular Ltd,18927,100,18927,18927,18427,500,18927
77,M/S Reliance Communications Ltd,3135,100,3135,3135,3135,0,3135
77,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,7519,148,7667
77,M/S Tata Teleservices Ltd,3302,100,3302,3302,1562,2088,3302
77,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
78,M/s Vodafone India Ltd,12866,100,12866,12866,12718,228,12866
78,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
78,M/S Bharti Airtel Ltd,17946,100,17946,17946,17946,0,17946
78,M/S Idea Cellular Ltd,18927,100,18927,18927,18927,0,18927
78,M/S Reliance Communications Ltd,3135,100,3135,3135,2875,260,3135
78,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,4879,2788,7667
78,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
78,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
79,M/s Vodafone India Ltd,12866,100,12866,12866,12866,0,12866
79,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
79,M/S Bharti Airtel Ltd,17946,100,17946,17946,17946,0,17946
79,M/S Idea Cellular Ltd,18927,100,18927,18927,18427,500,18927
79,M/S Reliance Communications Ltd,3135,100,3135,3135,2939,196,3135
79,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,7603,212,7667
79,M/S Tata Teleservices Ltd,3302,100,3302,3302,1562,2088,3302
79,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
80,M/s Vodafone India Ltd,12866,100,12866,12718,12638,80,12718
80,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
80,M/S Bharti Airtel Ltd,17946,100,17946,17946,17946,0,17946
80,M/S Idea Cellular Ltd,18927,100,18927,18927,18779,148,18927
80,M/S Reliance Communications Ltd,3135,100,3135,3135,3135,0,3135
80,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,3771,4044,7667
80,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
80,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
81,M/s Vodafone India Ltd,12718,100,12718,12718,12718,0,12718
81,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
81,M/S Bharti Airtel Ltd,17946,100,17946,17946,17946,0,17946
81,M/S Idea Cellular Ltd,18927,100,18927,18927,18575,352,18927
81,M/S Reliance Communications Ltd,3135,100,3135,3135,2875,260,3135
81,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,7667,0,7667
81,M/S Tata Teleservices Ltd,3302,100,3302,3302,1562,2088,3302
81,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
82,M/s Vodafone India Ltd,12718,100,12718,12718,12574,144,12718
82,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
82,M/S Bharti Airtel Ltd,17946,100,17946,17946,17946,0,17946
82,M/S Idea Cellular Ltd,18927,100,18927,18879,18779,550,18879
82,M/S Reliance Communications Ltd,3135,100,3135,3135,3135,0,3135
82,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,3835,3980,7667
82,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
82,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
83,M/s Vodafone India Ltd,12718,100,12718,12718,12654,64,12718
83,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
83,M/S Bharti Airtel Ltd,17946,100,17946,17946,17946,0,17946
83,M/S Idea Cellular Ltd,18879,100,18879,18879,18527,352,18879
83,M/S Reliance Communications Ltd,3135,100,3135,3135,3087,48,3135
83,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,7657,116,7667
83,M/S Tata Teleservices Ltd,3302,100,3302,3302,1562,2088,3302
83,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
84,M/s Vodafone India Ltd,12718,100,12718,12718,12638,80,12718
84,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
84,M/S Bharti Airtel Ltd,17946,100,17946,17946,17946,0,17946
84,M/S Idea Cellular Ltd,18879,100,18879,18879,18869,60,18879
84,M/S Reliance Communications Ltd,3135,100,3135,3135,3071,64,3135
84,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,3835,3832,7667
84,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
84,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
85,M/s Vodafone India Ltd,12718,100,12718,12718,12718,0,12718
85,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
85,M/S Bharti Airtel Ltd,17946,100,17946,17946,17946,0,17946
85,M/S Idea Cellular Ltd,18879,100,18879,18879,18527,352,18879
85,M/S Reliance Communications Ltd,3135,100,3135,3087,3023,64,3087
85,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,7657,116,7667
85,M/S Tata Teleservices Ltd,3302,100,3302,3302,1562,2088,3302
85,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
86,M/s Vodafone India Ltd,12718,100,12718,12718,12654,64,12718
86,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
86,M/S Bharti Airtel Ltd,17946,100,17946,17946,17946,0,17946
86,M/S Idea Cellular Ltd,18879,100,18879,18879,18869,60,18879
86,M/S Reliance Communications Ltd,3087,100,3087,3087,3087,0,3087
86,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,3835,3832,7667
86,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
86,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
87,M/s Vodafone India Ltd,12718,100,12718,12718,12654,64,12718
87,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
87,M/S Bharti Airtel Ltd,17946,100,17946,17946,17946,0,17946
87,M/S Idea Cellular Ltd,18879,100,18879,18879,18527,352,18879
87,M/S Reliance Communications Ltd,3087,100,3087,3087,3087,0,3087
87,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,7657,116,7667
87,M/S Tata Teleservices Ltd,3302,100,3302,3302,1562,2088,3302
87,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
88,M/s Vodafone India Ltd,12718,100,12718,12718,12718,0,12718
88,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
88,M/S Bharti Airtel Ltd,17946,100,17946,17946,17946,0,17946
88,M/S Idea Cellular Ltd,18879,100,18879,18879,18869,60,18879
88,M/S Reliance Communications Ltd,3087,100,3087,3087,3023,64,3087
88,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,3835,3884,7667
88,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
88,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
89,M/s Vodafone India Ltd,12718,100,12718,12718,11571,1147,12718
89,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
89,M/S Bharti Airtel Ltd,17946,100,17946,17946,16799,1147,17946
89,M/S Idea Cellular Ltd,18879,100,18879,18879,17405,1522,18879
89,M/S Reliance Communications Ltd,3087,100,3087,3087,3023,64,3087
89,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,7334,1544,7667
89,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
89,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
90,M/s Vodafone India Ltd,12718,100,12718,12718,10360,2358,12718
90,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
90,M/S Bharti Airtel Ltd,17946,100,17946,17946,16799,1147,17946
90,M/S Idea Cellular Ltd,18879,100,18879,18879,18879,0,18879
90,M/S Reliance Communications Ltd,3087,100,3087,3087,3087,0,3087
90,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,6378,1331,7667
90,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
90,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
91,M/s Vodafone India Ltd,12718,100,12718,12718,12654,64,12718
91,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
91,M/S Bharti Airtel Ltd,17946,100,17946,17946,17946,0,17946
91,M/S Idea Cellular Ltd,18879,100,18879,18877,17405,1520,18877
91,M/S Reliance Communications Ltd,3087,100,3087,3087,3087,0,3087
91,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,5114,2553,7667
91,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
91,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
92,M/s Vodafone India Ltd,12718,100,12718,12718,10424,2294,12718
92,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
92,M/S Bharti Airtel Ltd,17946,100,17946,17946,16799,1147,17946
92,M/S Idea Cellular Ltd,18877,100,18877,18877,18877,0,18877
92,M/S Reliance Communications Ltd,3087,100,3087,3087,3023,64,3087
92,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,6380,1395,7667
92,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
92,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
93,M/s Vodafone India Ltd,12718,100,12718,12718,11571,1147,12718
93,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
93,M/S Bharti Airtel Ltd,17946,100,17946,17946,16799,1147,17946
93,M/S Idea Cellular Ltd,18877,100,18877,18877,17405,1520,18877
93,M/S Reliance Communications Ltd,3087,100,3087,3087,3023,64,3087
93,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,7334,1480,7667
93,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
93,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
94,M/s Vodafone India Ltd,12718,100,12718,12718,11571,1147,12718
94,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
94,M/S Bharti Airtel Ltd,17946,100,17946,17946,17946,0,17946
94,M/S Idea Cellular Ltd,18877,100,18877,18877,18877,0,18877
94,M/S Reliance Communications Ltd,3087,100,3087,3087,3087,0,3087
94,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,4910,3948,7667
94,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
