Title : Bid Ranking,,,,,,,,,,,
Date of Generation : 26-03-2015,,,,,,,,,,,
"Auction No : Spectrum Auction for 2100, 1800, 900 and 800MHz band",,,,,,,,,,,
,,,,,,,,,,,
(I) Bid Counts : The count of the number of times the bid has been submitted for a Unique Clock Round Price.,,,,,,,,,,,
(II) Highest Bid Price : The highest Clock Round Price when the bid was submitted in the earlier rounds.,,,,,,,,,,,
(III) Service Area Wise No. of Block(s) Selected : The number of Blocks for which bid has been submitted by the bidder for a particular Service Area in the particular band at the Current Clock Round Price.,,,,,,,,,,,
(IV) Total Expenditure : The total value of all Blocks for which bid has been submitted by the bidder for all the Service Areas across all the bands at the Current Clock Round Price.,,,,,,,,,,,
,,,,,,,,,,,
Bid Ranking for Spectrum AllocationClock Round,Service Area,BAND,BIDDER,Bidder Type,Clock Round in which Bid was submitted,Bid amount per Block (Rs. Crore),Bid Counts (In No.) (I),Highest Bid Price (II),No. of Block(s) Selected (III),Total Expenditure (Rs. Crore) (IV),Random index assigned to Bid
7,Odisha,800 MHz,M/S Bharti Airtel Ltd,New,1,47.5,-,-,-,-,-
7,Odisha,900 MHz,M/s Vodafone India Ltd,Existing,7,22.44,5,20.98,31,16190.86,8503982
7,Odisha,900 MHz,M/S Idea Cellular Ltd,Existing,1,13.4,-,-,-,-,-
7,Odisha,900 MHz,M/S Aircel Ltd,Existing,5,19.61,-,-,-,-,-
7,Odisha,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,6,20.98,-,-,-,-,-
7,Odisha,900 MHz,M/S Bharti Airtel Ltd,Existing,6,20.98,-,-,-,-,-
7,Odisha,900 MHz,M/S Reliance Communications Ltd,New,2,14.74,-,-,-,-,-
7,Odisha,1800 MHz,M/S Idea Cellular Ltd,Existing,7,4.6,-,0,25,20224.03,1080050
7,Odisha,1800 MHz,M/S Bharti Airtel Ltd,Existing,1,4.6,-,-,-,-,-
7,Odisha,2100 MHz,M/S Idea Cellular Ltd,New,5,178.48,-,-,-,-,-
7,Odisha,2100 MHz,M/S Bharti Airtel Ltd,New,6,180.26,-,-,-,-,-
7,Punjab,900 MHz,M/s Vodafone India Ltd,Existing,7,46.87,5,40.59,39,16190.86,7169713
7,Punjab,900 MHz,M/S Reliance JIO Infocomm Ltd,New,7,46.87,6,44.64,28,8575.41,9613635
7,Punjab,900 MHz,M/S Bharti Airtel Ltd,New,7,46.87,5,44.64,49,10705.51,1870174
7,Punjab,900 MHz,M/S Idea Cellular Ltd,New,7,46.87,6,44.64,28,20224.03,5299233
7,Punjab,1800 MHz,M/S Bharti Airtel Ltd,New,4,14.2,-,-,-,-,-
7,Rajasthan,900 MHz,M/S Reliance JIO Infocomm Ltd,New,7,48.34,5,47.87,40,8575.41,7261879
7,Rajasthan,900 MHz,M/s Vodafone India Ltd,New,7,48.34,5,47.87,25,16190.86,244453
7,Rajasthan,900 MHz,M/S Bharti Airtel Ltd,New,7,48.34,4,46.03,31,10705.51,1609851
7,Rajasthan,2100 MHz,M/s Vodafone India Ltd,New,7,470.57,3,461.31,1,16190.86,5651417
7,Rajasthan,2100 MHz,M/S Idea Cellular Ltd,New,6,465.92,-,-,-,-,-
7,Tamil Nadu,1800 MHz,M/S Aircel Ltd,Existing,1,45,-,-,-,-,-
7,Tamil Nadu,2100 MHz,M/S Bharti Airtel Ltd,Existing,1,1720,-,-,-,-,-
7,Uttar Pradesh (East),900 MHz,M/S Reliance JIO Infocomm Ltd,New,7,60.99,6,58.65,31,8575.41,3928037
7,Uttar Pradesh (East),900 MHz,M/S Tata Teleservices Ltd,Existing,6,58.65,-,-,-,-,-
7,Uttar Pradesh (East),900 MHz,M/s Vodafone India Ltd,New,1,45.6,-,-,-,-,-
7,Uttar Pradesh (East),2100 MHz,M/s Vodafone India Ltd,New,1,430,-,-,-,-,-
7,Uttar Pradesh (East),2100 MHz,M/S Bharti Airtel Ltd,New,2,451.5,-,-,-,-,-
7,Uttar Pradesh (West),900 MHz,M/S Reliance Communications Ltd,Existing,7,60.21,2,54.74,25,10977.64,953398
7,Uttar Pradesh (West),900 MHz,M/S Tata Teleservices Ltd,Existing,6,54.74,-,-,-,-,-
7,Uttar Pradesh (West),900 MHz,M/S Aircel Ltd,Existing,7,60.21,5,54.74,30,3997.8,9575487
7,Uttar Pradesh (West),900 MHz,M/S Idea Cellular Ltd,New,7,60.21,5,54.74,31,20224.03,7267372
7,Uttar Pradesh (West),900 MHz,M/S Reliance JIO Infocomm Ltd,New,7,60.21,6,54.74,31,8575.41,3760490
7,Uttar Pradesh (West),2100 MHz,M/s Vodafone India Ltd,New,1,515,-,-,-,-,-
7,West Bengal,900 MHz,M/S Reliance Communications Ltd,New,1,22.2,-,-,-,-,-
7,West Bengal,900 MHz,M/s Vodafone India Ltd,Existing,3,22.42,-,-,-,-,-
8,Andhra Pradesh,900 MHz,M/S Idea Cellular Ltd,New,8,136.15,5,126.07,25,19201.7,6179998
8,Andhra Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,4,106.13,-,-,-,-,-
8,Andhra Pradesh,900 MHz,M/S Tata Teleservices Ltd,Existing,6,126.07,-,-,-,-,-
8,Andhra Pradesh,900 MHz,M/s Vodafone India Ltd,Existing,8,136.15,5,126.07,25,14874.45,27771
8,Andhra Pradesh,900 MHz,M/S Bharti Airtel Ltd,New,6,126.07,-,-,-,-,-
8,Andhra Pradesh,1800 MHz,M/S Telewings Communications Services (P) Ltd,Existing,7,38.01,-,-,-,-,-
8,Andhra Pradesh,1800 MHz,M/S Bharti Airtel Ltd,New,8,38.01,4,36.55,16,6598.79,2036194
8,Assam,800 MHz,M/s Vodafone India Ltd,New,1,35,-,-,-,-,-
8,Assam,800 MHz,M/S Bharti Airtel Ltd,New,1,35,-,-,-,-,-
8,Assam,900 MHz,M/S Bharti Airtel Ltd,Existing,6,17.13,-,-,-,-,-
8,Assam,900 MHz,M/S Reliance Communications Ltd,New,2,15.54,-,-,-,-,-
8,Assam,900 MHz,M/s Vodafone India Ltd,Existing,8,17.47,5,17.13,31,14874.45,605792
8,Assam,900 MHz,M/S Idea Cellular Ltd,Existing,1,14.8,-,-,-,-,-
8,Assam,2100 MHz,M/S Idea Cellular Ltd,New,8,159.99,3,156.85,1,19201.7,5447553
8,Assam,2100 MHz,M/s Vodafone India Ltd,New,7,158.41,-,-,-,-,-
8,Bihar,900 MHz,M/S Bharti Airtel Ltd,Existing,8,44.36,5,42.24,6,6598.79,6392101
8,Bihar,900 MHz,M/s Vodafone India Ltd,Existing,7,42.66,-,-,-,-,-
8,Bihar,900 MHz,M/S Idea Cellular Ltd,Existing,5,38.4,-,-,-,-,-
8,Bihar,900 MHz,M/S Aircel Ltd,Existing,8,44.36,1,42.66,25,4220.9,8802148
8,Bihar,900 MHz,M/S Reliance JIO Infocomm Ltd,New,8,44.36,5,42.24,25,10776.12,7480697
8,Gujarat,900 MHz,M/s Vodafone India Ltd,New,1,84.8,-,-,-,-,-
8,Gujarat,900 MHz,M/S Idea Cellular Ltd,New,6,119.68,-,-,-,-,-
8,Gujarat,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,4,109.8,-,-,-,-,-
8,Gujarat,900 MHz,M/S Reliance Communications Ltd,Existing,6,119.68,-,-,-,-,-
8,Gujarat,900 MHz,M/S Tata Teleservices Ltd,Existing,4,109.8,-,-,-,-,-
8,Gujarat,2100 MHz,M/S Bharti Airtel Ltd,New,1,1290,-,-,-,-,-
8,Haryana,800 MHz,M/S Bharti Airtel Ltd,New,1,47.5,-,-,-,-,-
8,Haryana,900 MHz,M/S Idea Cellular Ltd,New,6,16.91,-,-,-,-,-
8,Haryana,900 MHz,M/S Reliance JIO Infocomm Ltd,New,8,17.58,4,16.91,25,10776.12,9176000
8,Haryana,900 MHz,M/s Vodafone India Ltd,New,8,17.58,4,16.91,37,14874.45,555436
8,Haryana,1800 MHz,M/S Bharti Airtel Ltd,Existing,1,6.4,-,-,-,-,-
8,Haryana,2100 MHz,M/S Bharti Airtel Ltd,New,1,230,-,-,-,-,-
8,Himachal Pradesh,800 MHz,M/S Bharti Airtel Ltd,New,1,23.75,-,-,-,-,-
8,Himachal Pradesh,900 MHz,M/S Aircel Ltd,Existing,5,7.68,-,-,-,-,-
8,Himachal Pradesh,900 MHz,M/s Vodafone India Ltd,Existing,7,8.94,-,-,-,-,-
8,Himachal Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,New,7,8.94,-,-,-,-,-
8,Himachal Pradesh,900 MHz,M/S Bharti Airtel Ltd,New,8,8.94,5,8.44,36,6598.79,7751396
8,Himachal Pradesh,900 MHz,M/S Reliance Communications Ltd,New,2,5.94,-,-,-,-,-
8,Himachal Pradesh,1800 MHz,M/S Bharti Airtel Ltd,New,4,1.8,-,-,-,-,-
8,Jammu & Kashmir,800 MHz,M/S Bharti Airtel Ltd,New,1,35,-,-,-,-,-
8,Karnataka,900 MHz,M/S Idea Cellular Ltd,New,8,83.27,4,80.85,25,19201.7,5918759
8,Karnataka,900 MHz,M/S Bharti Airtel Ltd,New,6,80.85,-,-,-,-,-
8,Karnataka,900 MHz,M/s Vodafone India Ltd,Existing,8,83.27,4,80.85,31,14874.45,3471175
8,Karnataka,900 MHz,M/S Tata Teleservices Ltd,Existing,8,83.27,-,0,25,2081.75,9147312
8,Karnataka,1800 MHz,M/S Reliance Communications Ltd,Existing,1,37,-,-,-,-,-
8,Karnataka,1800 MHz,M/S Idea Cellular Ltd,New,1,37,-,-,-,-,-
8,Kerala,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,8,38.52,4,37.04,25,10776.12,3457136
8,Kerala,900 MHz,M/S Idea Cellular Ltd,New,6,37.04,-,-,-,-,-
8,Kerala,900 MHz,M/s Vodafone India Ltd,New,8,38.52,4,37.04,37,14874.45,6681112
8,Kerala,2100 MHz,M/s Vodafone India Ltd,New,3,588.57,-,-,-,-,-
8,Kerala,2100 MHz,M/S Bharti Airtel Ltd,New,2,582.75,-,-,-,-,-
8,Kolkata,1800 MHz,M/S Bharti Airtel Ltd,Existing,1,14.6,-,-,-,-,-
8,Kolkata,2100 MHz,M/S Idea Cellular Ltd,New,3,577.97,-,-,-,-,-
8,Kolkata,2100 MHz,M/S Bharti Airtel Ltd,New,2,572.25,-,-,-,-,-
8,Madhya Pradesh,800 MHz,M/S Bharti Airtel Ltd,New,6,124.29,-,-,-,-,-
8,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,New,8,128.01,4,124.29,4,19201.7,9705191
8,Madhya Pradesh,900 MHz,M/S Idea Cellular Ltd,New,6,44.04,-,-,-,-,-
8,Madhya Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,5,43.61,-,-,-,-,-
8,Madhya Pradesh,900 MHz,M/S Tata Teleservices Ltd,Existing,6,44.04,-,-,-,-,-
8,Madhya Pradesh,900 MHz,M/s Vodafone India Ltd,Existing,8,46.24,4,44.04,37,14874.45,8482314
8,Madhya Pradesh,900 MHz,M/S Reliance Communications Ltd,New,8,46.24,2,36.05,25,5814.84,1416364
8,Madhya Pradesh,2100 MHz,M/s Vodafone India Ltd,New,1,435,-,-,-,-,-
8,Madhya Pradesh,2100 MHz,M/S Bharti Airtel Ltd,New,2,456.75,-,-,-,-,-
8,Maharashtra,800 MHz,M/S Bharti Airtel Ltd,New,1,423.75,-,-,-,-,-
8,Maharashtra,900 MHz,M/s Vodafone India Ltd,New,3,116.65,-,-,-,-,-
8,Maharashtra,900 MHz,M/S Idea Cellular Ltd,New,8,141.65,5,137.53,25,19201.7,5314493
8,Maharashtra,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,4,123.64,-,-,-,-,-
8,Maharashtra,900 MHz,M/S Reliance Communications Ltd,Existing,6,137.53,-,-,-,-,-
8,Maharashtra,900 MHz,M/S Tata Teleservices Ltd,Existing,6,137.53,-,-,-,-,-
8,Maharashtra,2100 MHz,M/S Bharti Airtel Ltd,New,1,1505,-,-,-,-,-
8,Mumbai,800 MHz,M/S Idea Cellular Ltd,New,1,548.75,-,-,-,-,-
8,North East,800 MHz,M/S Bharti Airtel Ltd,New,1,13.75,-,-,-,-,-
8,North East,800 MHz,M/s Vodafone India Ltd,New,1,13.75,-,-,-,-,-
8,North East,900 MHz,M/s Vodafone India Ltd,Existing,2,5.8,-,-,-,-,-
8,North East,2100 MHz,M/S Idea Cellular Ltd,New,8,44.12,3,43.26,1,19201.7,7294534
8,North East,2100 MHz,M/s Vodafone India Ltd,New,7,43.69,-,-,-,-,-
8,Odisha,800 MHz,M/S Bharti Airtel Ltd,New,1,47.5,-,-,-,-,-
8,Odisha,900 MHz,M/s Vodafone India Ltd,Existing,7,22.44,-,-,-,-,-
8,Odisha,900 MHz,M/S Idea Cellular Ltd,Existing,1,13.4,-,-,-,-,-
8,Odisha,900 MHz,M/S Aircel Ltd,Existing,5,19.61,-,-,-,-,-
8,Odisha,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,8,22.66,6,20.98,25,10776.12,9762871
8,Odisha,900 MHz,M/S Bharti Airtel Ltd,Existing,8,22.66,6,20.98,6,6598.79,8501846
8,Odisha,900 MHz,M/S Reliance Communications Ltd,New,2,14.74,-,-,-,-,-
8,Odisha,1800 MHz,M/S Idea Cellular Ltd,Existing,7,4.6,-,-,-,-,-
8,Odisha,1800 MHz,M/S Bharti Airtel Ltd,Existing,1,4.6,-,-,-,-,-
8,Odisha,2100 MHz,M/S Idea Cellular Ltd,New,5,178.48,-,-,-,-,-
8,Odisha,2100 MHz,M/S Bharti Airtel Ltd,New,6,180.26,-,-,-,-,-
8,Punjab,900 MHz,M/s Vodafone India Ltd,Existing,8,51.55,6,46.87,39,14874.45,9903561
8,Punjab,900 MHz,M/S Reliance JIO Infocomm Ltd,New,8,51.55,7,46.87,28,10776.12,2669759
8,Punjab,900 MHz,M/S Bharti Airtel Ltd,New,8,51.55,6,46.87,49,6598.79,7256691
8,Punjab,900 MHz,M/S Idea Cellular Ltd,New,8,51.55,7,46.87,28,19201.7,2583086
8,Punjab,1800 MHz,M/S Bharti Airtel Ltd,New,4,14.2,-,-,-,-,-
8,Rajasthan,900 MHz,M/S Reliance JIO Infocomm Ltd,New,8,51.72,6,48.34,40,10776.12,5583666
8,Rajasthan,900 MHz,M/s Vodafone India Ltd,New,8,51.72,6,48.34,31,14874.45,8537553
8,Rajasthan,900 MHz,M/S Bharti Airtel Ltd,New,8,51.72,5,48.34,31,6598.79,5224158
8,Rajasthan,2100 MHz,M/s Vodafone India Ltd,New,8,475.27,4,470.57,1,14874.45,7734611
8,Rajasthan,2100 MHz,M/S Idea Cellular Ltd,New,8,475.27,2,465.92,1,19201.7,769981
8,Tamil Nadu,1800 MHz,M/S Aircel Ltd,Existing,1,45,-,-,-,-,-
8,Tamil Nadu,2100 MHz,M/S Bharti Airtel Ltd,Existing,1,1720,-,-,-,-,-
8,Uttar Pradesh (East),900 MHz,M/S Reliance JIO Infocomm Ltd,New,8,61.59,7,60.99,31,10776.12,1824396
8,Uttar Pradesh (East),900 MHz,M/S Tata Teleservices Ltd,Existing,6,58.65,-,-,-,-,-
8,Uttar Pradesh (East),900 MHz,M/s Vodafone India Ltd,New,1,45.6,-,-,-,-,-
8,Uttar Pradesh (East),2100 MHz,M/s Vodafone India Ltd,New,1,430,-,-,-,-,-
8,Uttar Pradesh (East),2100 MHz,M/S Bharti Airtel Ltd,New,2,451.5,-,-,-,-,-
8,Uttar Pradesh (West),900 MHz,M/S Reliance Communications Ltd,Existing,7,60.21,-,-,-,-,-
8,Uttar Pradesh (West),900 MHz,M/S Tata Teleservices Ltd,Existing,6,54.74,-,-,-,-,-
8,Uttar Pradesh (West),900 MHz,M/S Aircel Ltd,Existing,8,66.23,6,60.21,30,4220.9,2118289
8,Uttar Pradesh (West),900 MHz,M/S Idea Cellular Ltd,New,8,66.23,6,60.21,31,19201.7,5151524
8,Uttar Pradesh (West),900 MHz,M/S Reliance JIO Infocomm Ltd,New,8,66.23,7,60.21,31,10776.12,9706106
8,Uttar Pradesh (West),2100 MHz,M/s Vodafone India Ltd,New,1,515,-,-,-,-,-
8,West Bengal,900 MHz,M/S Reliance Communications Ltd,New,1,22.2,-,-,-,-,-
8,West Bengal,900 MHz,M/s Vodafone India Ltd,Existing,3,22.42,-,-,-,-,-
9,Andhra Pradesh,900 MHz,M/S Idea Cellular Ltd,New,8,136.15,-,-,-,-,-
9,Andhra Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,4,106.13,-,-,-,-,-
9,Andhra Pradesh,900 MHz,M/S Tata Teleservices Ltd,Existing,9,136.15,5,126.07,25,9089,532547
9,Andhra Pradesh,900 MHz,M/s Vodafone India Ltd,Existing,8,136.15,-,-,-,-,-
9,Andhra Pradesh,900 MHz,M/S Bharti Airtel Ltd,New,9,136.15,5,126.07,25,12780,5975829
9,Andhra Pradesh,1800 MHz,M/S Telewings Communications Services (P) Ltd,Existing,7,38.01,-,-,-,-,-
9,Andhra Pradesh,1800 MHz,M/S Bharti Airtel Ltd,New,9,39.15,5,38.01,16,12780,326242
9,Assam,800 MHz,M/s Vodafone India Ltd,New,1,35,-,-,-,-,-
9,Assam,800 MHz,M/S Bharti Airtel Ltd,New,1,35,-,-,-,-,-
9,Assam,900 MHz,M/S Bharti Airtel Ltd,Existing,9,17.64,5,17.13,6,12780,8586993
9,Assam,900 MHz,M/S Reliance Communications Ltd,New,2,15.54,-,-,-,-,-
9,Assam,900 MHz,M/s Vodafone India Ltd,Existing,9,17.64,6,17.47,31,12037.95,8239692
9,Assam,900 MHz,M/S Idea Cellular Ltd,Existing,1,14.8,-,-,-,-,-
9,Assam,2100 MHz,M/S Idea Cellular Ltd,New,8,159.99,-,-,-,-,-
9,Assam,2100 MHz,M/s Vodafone India Ltd,New,9,161.58,4,158.41,1,12037.95,4253669
9,Bihar,900 MHz,M/S Bharti Airtel Ltd,Existing,8,44.36,-,-,-,-,-
9,Bihar,900 MHz,M/s Vodafone India Ltd,Existing,9,46.57,5,42.66,31,12037.95,4179204
9,Bihar,900 MHz,M/S Idea Cellular Ltd,Existing,5,38.4,-,-,-,-,-
9,Bihar,900 MHz,M/S Aircel Ltd,Existing,9,46.57,2,44.36,25,4474.75,4081240
9,Bihar,900 MHz,M/S Reliance JIO Infocomm Ltd,New,8,44.36,-,-,-,-,-
9,Gujarat,900 MHz,M/s Vodafone India Ltd,New,1,84.8,-,-,-,-,-
9,Gujarat,900 MHz,M/S Idea Cellular Ltd,New,6,119.68,-,-,-,-,-
9,Gujarat,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,4,109.8,-,-,-,-,-
9,Gujarat,900 MHz,M/S Reliance Communications Ltd,Existing,6,119.68,-,-,-,-,-
9,Gujarat,900 MHz,M/S Tata Teleservices Ltd,Existing,4,109.8,-,-,-,-,-
9,Gujarat,2100 MHz,M/S Bharti Airtel Ltd,New,1,1290,-,-,-,-,-
9,Haryana,800 MHz,M/S Bharti Airtel Ltd,New,1,47.5,-,-,-,-,-
9,Haryana,900 MHz,M/S Idea Cellular Ltd,New,9,17.75,3,16.91,25,19872.77,2873012
9,Haryana,900 MHz,M/S Reliance JIO Infocomm Ltd,New,9,17.75,5,17.58,25,7732.95,1588488
9,Haryana,900 MHz,M/s Vodafone India Ltd,New,8,17.58,-,-,-,-,-
9,Haryana,1800 MHz,M/S Bharti Airtel Ltd,Existing,1,6.4,-,-,-,-,-
9,Haryana,2100 MHz,M/S Bharti Airtel Ltd,New,1,230,-,-,-,-,-
9,Himachal Pradesh,800 MHz,M/S Bharti Airtel Ltd,New,1,23.75,-,-,-,-,-
9,Himachal Pradesh,900 MHz,M/S Aircel Ltd,Existing,5,7.68,-,-,-,-,-
9,Himachal Pradesh,900 MHz,M/s Vodafone India Ltd,Existing,7,8.94,-,-,-,-,-
9,Himachal Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,New,9,9.47,7,8.94,25,7732.95,4187139
9,Himachal Pradesh,900 MHz,M/S Bharti Airtel Ltd,New,9,9.47,6,8.94,36,12780,7490768
9,Himachal Pradesh,900 MHz,M/S Reliance Communications Ltd,New,2,5.94,-,-,-,-,-
9,Himachal Pradesh,1800 MHz,M/S Bharti Airtel Ltd,New,4,1.8,-,-,-,-,-
9,Jammu & Kashmir,800 MHz,M/S Bharti Airtel Ltd,New,1,35,-,-,-,-,-
9,Karnataka,900 MHz,M/S Idea Cellular Ltd,New,8,83.27,-,-,-,-,-
9,Karnataka,900 MHz,M/S Bharti Airtel Ltd,New,9,85.76,4,80.85,25,12780,1026947
9,Karnataka,900 MHz,M/s Vodafone India Ltd,Existing,8,83.27,-,-,-,-,-
9,Karnataka,900 MHz,M/S Tata Teleservices Ltd,Existing,9,85.76,1,83.27,25,9089,7529831
9,Karnataka,1800 MHz,M/S Reliance Communications Ltd,Existing,1,37,-,-,-,-,-
9,Karnataka,1800 MHz,M/S Idea Cellular Ltd,New,1,37,-,-,-,-,-
9,Kerala,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,9,38.9,5,38.52,25,7732.95,4427320
9,Kerala,900 MHz,M/S Idea Cellular Ltd,New,9,38.9,3,37.04,25,19872.77,3083285
9,Kerala,900 MHz,M/s Vodafone India Ltd,New,8,38.52,-,-,-,-,-
9,Kerala,2100 MHz,M/s Vodafone India Ltd,New,3,588.57,-,-,-,-,-
9,Kerala,2100 MHz,M/S Bharti Airtel Ltd,New,2,582.75,-,-,-,-,-
9,Kolkata,1800 MHz,M/S Bharti Airtel Ltd,Existing,1,14.6,-,-,-,-,-
9,Kolkata,2100 MHz,M/S Idea Cellular Ltd,New,3,577.97,-,-,-,-,-
9,Kolkata,2100 MHz,M/S Bharti Airtel Ltd,New,2,572.25,-,-,-,-,-
9,Madhya Pradesh,800 MHz,M/S Bharti Airtel Ltd,New,9,128.01,4,124.29,4,12780,261238
9,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,New,8,128.01,-,-,-,-,-
9,Madhya Pradesh,900 MHz,M/S Idea Cellular Ltd,New,9,46.7,4,44.04,25,19872.77,3362224
9,Madhya Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,5,43.61,-,-,-,-,-
9,Madhya Pradesh,900 MHz,M/S Tata Teleservices Ltd,Existing,6,44.04,-,-,-,-,-
9,Madhya Pradesh,900 MHz,M/s Vodafone India Ltd,Existing,9,46.7,5,46.24,37,12037.95,975066
9,Madhya Pradesh,900 MHz,M/S Reliance Communications Ltd,New,8,46.24,-,-,-,-,-
9,Madhya Pradesh,2100 MHz,M/s Vodafone India Ltd,New,1,435,-,-,-,-,-
9,Madhya Pradesh,2100 MHz,M/S Bharti Airtel Ltd,New,2,456.75,-,-,-,-,-
9,Maharashtra,800 MHz,M/S Bharti Airtel Ltd,New,1,423.75,-,-,-,-,-
9,Maharashtra,900 MHz,M/s Vodafone India Ltd,New,3,116.65,-,-,-,-,-
9,Maharashtra,900 MHz,M/S Idea Cellular Ltd,New,8,141.65,-,-,-,-,-
9,Maharashtra,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,4,123.64,-,-,-,-,-
9,Maharashtra,900 MHz,M/S Reliance Communications Ltd,Existing,6,137.53,-,-,-,-,-
9,Maharashtra,900 MHz,M/S Tata Teleservices Ltd,Existing,9,141.65,5,137.53,25,9089,1123691
9,Maharashtra,2100 MHz,M/S Bharti Airtel Ltd,New,1,1505,-,-,-,-,-
9,Mumbai,800 MHz,M/S Idea Cellular Ltd,New,1,548.75,-,-,-,-,-
9,North East,800 MHz,M/S Bharti Airtel Ltd,New,1,13.75,-,-,-,-,-
9,North East,800 MHz,M/s Vodafone India Ltd,New,1,13.75,-,-,-,-,-
9,North East,900 MHz,M/s Vodafone India Ltd,Existing,2,5.8,-,-,-,-,-
9,North East,2100 MHz,M/S Idea Cellular Ltd,New,8,44.12,-,-,-,-,-
9,North East,2100 MHz,M/s Vodafone India Ltd,New,9,44.56,4,43.69,1,12037.95,9983825
9,Odisha,800 MHz,M/S Bharti Airtel Ltd,New,1,47.5,-,-,-,-,-
9,Odisha,900 MHz,M/s Vodafone India Ltd,Existing,9,22.88,6,22.44,25,12037.95,326242
9,Odisha,900 MHz,M/S Idea Cellular Ltd,Existing,1,13.4,-,-,-,-,-
9,Odisha,900 MHz,M/S Aircel Ltd,Existing,5,19.61,-,-,-,-,-
9,Odisha,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,8,22.66,-,-,-,-,-
9,Odisha,900 MHz,M/S Bharti Airtel Ltd,Existing,8,22.66,-,-,-,-,-
9,Odisha,900 MHz,M/S Reliance Communications Ltd,New,2,14.74,-,-,-,-,-
9,Odisha,1800 MHz,M/S Idea Cellular Ltd,Existing,7,4.6,-,-,-,-,-
9,Odisha,1800 MHz,M/S Bharti Airtel Ltd,Existing,1,4.6,-,-,-,-,-
9,Odisha,2100 MHz,M/S Idea Cellular Ltd,New,5,178.48,-,-,-,-,-
9,Odisha,2100 MHz,M/S Bharti Airtel Ltd,New,6,180.26,-,-,-,-,-
9,Punjab,900 MHz,M/s Vodafone India Ltd,Existing,9,56.7,7,51.55,39,12037.95,4505447
9,Punjab,900 MHz,M/S Reliance JIO Infocomm Ltd,New,9,56.7,8,51.55,28,7732.95,9634083
9,Punjab,900 MHz,M/S Bharti Airtel Ltd,New,9,56.7,7,51.55,49,12780,2427137
9,Punjab,900 MHz,M/S Idea Cellular Ltd,New,9,56.7,8,51.55,28,19872.77,6250495
9,Punjab,1800 MHz,M/S Bharti Airtel Ltd,New,4,14.2,-,-,-,-,-
9,Rajasthan,900 MHz,M/S Reliance JIO Infocomm Ltd,New,9,55.85,7,51.72,40,7732.95,8333384
9,Rajasthan,900 MHz,M/s Vodafone India Ltd,New,9,55.85,7,51.72,31,12037.95,5769829
9,Rajasthan,900 MHz,M/S Bharti Airtel Ltd,New,9,55.85,6,51.72,31,12780,9861751
9,Rajasthan,2100 MHz,M/s Vodafone India Ltd,New,8,475.27,-,-,-,-,-
9,Rajasthan,2100 MHz,M/S Idea Cellular Ltd,New,9,499.03,3,475.27,1,19872.77,6259956
9,Tamil Nadu,1800 MHz,M/S Aircel Ltd,Existing,1,45,-,-,-,-,-
9,Tamil Nadu,2100 MHz,M/S Bharti Airtel Ltd,Existing,1,1720,-,-,-,-,-
9,Uttar Pradesh (East),900 MHz,M/S Reliance JIO Infocomm Ltd,New,8,61.59,-,-,-,-,-
9,Uttar Pradesh (East),900 MHz,M/S Tata Teleservices Ltd,Existing,6,58.65,-,-,-,-,-
9,Uttar Pradesh (East),900 MHz,M/s Vodafone India Ltd,New,1,45.6,-,-,-,-,-
9,Uttar Pradesh (East),2100 MHz,M/s Vodafone India Ltd,New,1,430,-,-,-,-,-
9,Uttar Pradesh (East),2100 MHz,M/S Bharti Airtel Ltd,New,2,451.5,-,-,-,-,-
9,Uttar Pradesh (West),900 MHz,M/S Reliance Communications Ltd,Existing,7,60.21,-,-,-,-,-
9,Uttar Pradesh (West),900 MHz,M/S Tata Teleservices Ltd,Existing,6,54.74,-,-,-,-,-
9,Uttar Pradesh (West),900 MHz,M/S Aircel Ltd,Existing,9,72.85,7,66.23,30,4474.75,4278084
9,Uttar Pradesh (West),900 MHz,M/S Idea Cellular Ltd,New,9,72.85,7,66.23,31,19872.77,6954863
9,Uttar Pradesh (West),900 MHz,M/S Reliance JIO Infocomm Ltd,New,9,72.85,8,66.23,31,7732.95,1444135
9,Uttar Pradesh (West),2100 MHz,M/s Vodafone India Ltd,New,1,515,-,-,-,-,-
9,West Bengal,900 MHz,M/S Reliance Communications Ltd,New,1,22.2,-,-,-,-,-
9,West Bengal,900 MHz,M/s Vodafone India Ltd,Existing,3,22.42,-,-,-,-,-
